tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,2,1,0.09813639,1522256021,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a,1,5,1,0.09805697,1521697954,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50,1,25,1,0.09818795,1521182751,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c,1,24,1,0.09840432,1520726429,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
f8d5ab36c9622442c607bb4e06c718799d00c89b24f06af3f021c91647b69e80,1,16,1,0.09822552,1520396875,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
82a2c735031a5c5699e3382bf062578bf9e5383b10d040d089b4215503f88c9f,1,17,1,0.09812725,1520023098,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c,1,9,1,0.0980378,1519056123,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4,1,14,1,0.09818498,1518696901,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2,1,3,1,0.09834764,1518319207,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,917,1,0.02240278,1517469903,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,12,1,0.04489766,1517383667,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,332,1,0.04439134,1517361868,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,20,1,0.04339846,1517264331,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,270,1,0.01757397,1517166120,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,63,1,0.02279073,1517003215,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,21,1,0.06664406,1516981661,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,436,1,0.04470154,1516829488,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,2,1,0.06511527,1516764464,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,217,1,0.06442935,1516699052,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,30,1,0.06416997,1516590731,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,250,1,0.02229946,1516558352,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,90,1,0.05921346,1516505108,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,78,1,0.06616825,1516362746,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,185,1,0.07977196,1516340954,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,731,1,0.03968788,1516221413,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,69,1,0.05677519,1516069746,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,78,1,0.05808794,1516004259,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,186,1,0.02061582,1515961286,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,72,1,0.10289247,1515884751,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,39,1,0.01683811,1515797610,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,62,1,0.07192383,1515786678,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,40,1,0.05098637,1515711314,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,11,1,0.06925786,1515601963,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,60,1,0.06979857,1515525741,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,14,1,0.08724132,1515493120,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,16,1,0.06311808,1515455151,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,25,1,0.06406622,1515455151,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,24,1,0.06048373,1515455151,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,23,1,0.06173408,1515455151,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,22,1,0.06255563,1515455151,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,21,1,0.0740419,1515455151,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,20,1,0.06541113,1515455151,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,19,1,0.04159635,1515455151,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,18,1,0.02086165,1515455151,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,17,1,0.05968476,1515455151,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,15,1,0.06659613,1515455151,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,14,1,0.08470399,1515455151,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,13,1,0.07004259,1515455151,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,12,1,0.02297454,1515455151,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,11,1,0.05569148,1515455151,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,10,1,0.07207724,1515455151,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,9,1,0.033433,1515455151,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,8,1,0.06507358,1515455151,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,7,1,0.06505475,1515455151,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,6,1,0.09315645,1515455151,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,5,1,0.05612498,1515455151,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,4,1,0.07189674,1515455151,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,3,1,0.05691621,1515455151,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,2,1,0.02132898,1515455151,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,1,1,0.06626845,1515455151,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,0,1,0.06909703,1515455151,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,56,1,0.09621686,1515455151,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,55,1,0.02195923,1515455151,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,54,1,0.08131116,1515455151,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,53,1,0.06667739,1515455151,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,52,1,0.05815638,1515455151,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,51,1,0.07427982,1515455151,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,50,1,0.06512792,1515455151,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,49,1,0.06560808,1515455151,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,48,1,0.06476209,1515455151,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,47,1,0.06117751,1515455151,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,46,1,0.12507609,1515455151,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,45,1,0.06051996,1515455151,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,44,1,0.09319945,1515455151,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,43,1,0.06601268,1515455151,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,42,1,0.06003581,1515455151,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,41,1,0.06869563,1515455151,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,40,1,0.06149298,1515455151,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,39,1,0.0668734,1515455151,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,38,1,0.06429041,1515455151,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,37,1,0.07554767,1515455151,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,36,1,0.06460342,1515455151,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
f410f95f4234f9baaada84e796c81910d8f1bdcaa01f5e34f646cfeae72e59d0,-1,35,1,0.06956966,1515455151,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
