tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,16,1,0.12803217,1586008073,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,17,1,0.1294162,1586008073,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,18,1,0.1207829,1586008073,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,19,1,0.11053654,1586008073,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,20,1,0.11808258,1586008073,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,21,1,0.11442174,1586008073,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,22,1,0.11705721,1586008073,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,28,1,0.13015789,1586008073,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,24,1,0.10918541,1586008073,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,25,1,0.12537713,1586008073,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,26,1,0.11912605,1586008073,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,27,1,0.10867843,1586008073,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,29,1,0.11645014,1586008073,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,23,1,0.11143886,1586008073,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,0,1,0.12494738,1586008073,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,1,1,0.10952889,1586008073,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,2,1,0.11230934,1586008073,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,3,1,0.12052927,1586008073,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,4,1,0.13241529,1586008073,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,5,1,0.1278425,1586008073,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,6,1,0.10709409,1586008073,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,7,1,0.11594563,1586008073,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,8,1,0.1092099,1586008073,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,9,1,0.10512623,1586008073,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,10,1,0.11070293,1586008073,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,11,1,0.11470143,1586008073,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,12,1,0.11113099,1586008073,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,18,1,0.09785001,1586008073,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,32,1,0.09283333,1586008073,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,31,1,0.09634459,1586008073,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,30,1,0.10409657,1586008073,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,29,1,0.0934902,1586008073,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,28,1,0.10165272,1586008073,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,27,1,0.10090344,1586008073,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,26,1,0.09467161,1586008073,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,25,1,0.0989185,1586008073,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,24,1,0.102417,1586008073,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,23,1,0.09169837,1586008073,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,22,1,0.10055052,1586008073,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,21,1,0.08429099,1586008073,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,20,1,0.09671438,1586008073,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,19,1,0.08714019,1586008073,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,17,1,0.10458394,1586008073,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,16,1,0.10140886,1586008073,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,15,1,0.08304505,1586008073,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,14,1,0.0904055,1586008073,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,13,1,0.0989933,1586008073,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,12,1,0.08594255,1586008073,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,11,1,0.09910961,1586008073,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,10,1,0.10013066,1586008073,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,9,1,0.10026415,1586008073,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,8,1,0.09014963,1586008073,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,7,1,0.1005262,1586008073,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,6,1,0.1037167,1586008073,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,5,1,0.09731702,1586008073,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,4,1,0.09957482,1586008073,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,3,1,0.09834001,1586008073,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,2,1,0.10182866,1586008073,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,1,1,0.1055012,1586008073,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa,-1,0,1,0.0973587,1586008073,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,30,1,0.12494738,1585971083,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,72,1,0.12052927,1585881618,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,75,1,0.12803217,1585795030,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,19,1,0.1305178,1585708969,Regular,bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,49,1,0.11705721,1585621367,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,68,1,0.11070293,1585537947,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,53,1,0.11053654,1585446515,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,47,1,0.11808258,1585362576,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,45,1,0.10165272,1585276729,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,36,1,0.09785001,1585191131,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,30,1,0.10055052,1585101358,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,53,1,0.09671438,1585017563,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,77,1,0.10409657,1584931453,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,34,1,0.1093849,1584847212,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,84,1,0.09634459,1584762590,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,58,1,0.0973587,1584674708,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,19,1,0.10709409,1584585541,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,39,1,0.10952889,1584498697,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,41,1,0.10026415,1584411863,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,83,1,0.0989185,1584327908,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,36,1,0.11230934,1584239273,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,94,1,0.10512623,1584156732,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,84,1,0.09957482,1584067441,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,62,1,0.10013066,1583981803,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,75,1,0.09731702,1583897835,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,20,1,0.09834001,1583809885,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,80,1,0.10458394,1583725004,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,51,1,0.1278425,1583640247,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,71,1,0.13339141,1583550919,Regular,bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,26,1,0.12537713,1583465686,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,78,1,0.13781244,1583378581,Regular,bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,21,1,0.13015789,1583290783,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,46,1,0.1055012,1583208342,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,4,1,0.08714019,1583117254,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,48,1,0.08304505,1583034389,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,71,1,0.08594255,1582942001,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,37,1,0.102417,1582860072,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,84,1,0.10140886,1582772441,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,56,1,0.09283333,1582685310,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,82,1,0.08429099,1582599761,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,46,1,0.09014963,1582513597,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,91,1,0.09169837,1582428533,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,38,1,0.1005262,1582343355,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,83,1,0.09467161,1582256075,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,69,1,0.11113099,1582174055,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,79,1,0.11912605,1582093594,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,32,1,0.1207829,1581997094,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,67,1,0.13241529,1581909184,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,52,1,0.1294162,1581828880,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,33,1,0.11442174,1581734877,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,23,1,0.11645014,1581650293,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,32,1,0.11470143,1581562333,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,71,1,0.0989933,1581478617,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,66,1,0.0904055,1581389804,Regular,ee2eae33fabc184b0c401cc2885ee827510e62d66a20c78bfabd790223f2a4fa
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,66,1,0.1092099,1581302816,Regular,1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c
