tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,10,1,0.10278006,1523927086,Regular,1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,11,1,0.09806236,1523927086,Regular,2f0b2c69214940ac88d1529451e5e2305df1beaf203193f4e5f11a873a2ba416
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,12,1,0.10157941,1523927086,Regular,8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,13,1,0.09959286,1523927086,Regular,0d8fc4549801accb2df946b453953584712c37e30f8d0999e12f7194a66dcc1a
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,14,1,0.09914254,1523927086,Regular,592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,15,1,0.09647959,1523927086,Regular,27eafbf91439a7b9afc960a3958bca706cf807e2301b19d60effdb4537f6d91c
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,16,1,0.1021473,1523927086,Regular,26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,17,1,0.10170844,1523927086,Regular,2b083e39aa1d9bdb7e366c9f973483bb444f777eed42cb23612676b06771201f
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,18,1,0.10778973,1523927086,Regular,b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,19,1,0.1043899,1523927086,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,20,1,0.10182591,1523927086,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,21,1,0.10292349,1523927086,Regular,9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,22,1,0.10079174,1523927086,Regular,59951906aa2a187e4988c580b1223269f09572d931212a631b993761425cf530
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,23,1,0.10368281,1523927086,Regular,ef2d12923a4e8d7e75b7902f4945ef16268ac87e066029f2aad304a4d50c7132
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,24,1,0.09824286,1523927086,Regular,08215cf10c5e449399563b228587cf321e25987194836a503484530a7c7fa633
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,25,1,0.10122626,1523927086,Regular,48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,26,1,0.10145034,1523927086,Regular,8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,27,1,0.10606086,1523927086,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,28,1,0.09882408,1523927086,Regular,8d34883463dcbbdd2aeb188942459a06badf56f001e085d2542199ac28b4593c
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,29,1,0.10007623,1523927086,Regular,5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,30,1,0.10037848,1523927086,Regular,d9a9e7569f9d84bdf26ce6396009deb8f69ce221bb1829abf4eb47ef59975446
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,31,1,0.10369476,1523927086,Regular,43ff217b64a0e84b2f3c6d1d640ef6d3053650b1fc2e5a59bdc473584c47dd46
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,32,1,0.09983245,1523927086,Regular,726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,33,1,0.1015725,1523927086,Regular,7fb4a234a4f0dad7c4fef566c4921d0e4eedd320f02a12c58566639248027e4c
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,34,1,0.10368513,1523927086,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,35,1,0.09850989,1523927086,Regular,738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,36,1,0.10342997,1523927086,Regular,8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,37,1,0.10208589,1523927086,Regular,fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,38,1,0.09962349,1523927086,Regular,579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,39,1,0.1009896,1523927086,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,40,1,0.09942884,1523927086,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,41,1,0.09903529,1523927086,Regular,f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,42,1,0.09961154,1523927086,Regular,3a9399d9395589b8461fb57d10432bc7a3fcbc081790b44311dc5baf24b19961
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,43,1,0.09820171,1523927086,Regular,70f6203a5b5f9fee09ea5ddd60fb74cba674ff46d540bbd3581db8e9eb468262
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,44,1,0.09849368,1523927086,Regular,ab212fbab4ccc71fa324e61530940363cdf235b6f99317d8ca4dd78dcccb0764
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,45,1,0.1033077,1523927086,Regular,fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,46,1,0.09519659,1523927086,Regular,6a1b8ca30e6f56621bd6def97196ea0655ebbc8a648d225dbceded8bc68b6965
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,47,1,0.09911826,1523927086,Regular,2739213f59145ed3b1435b8d4007b8c84f899bfdf6cf4a87f600086c40be6966
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,48,1,0.10262036,1523927086,Regular,57c9291b526c86f4344b558c1f08f04a6ac58ff6e76035c51a1c41b7afd95469
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,49,1,0.10069427,1523927086,Regular,9a46a41642e7f1c3487afd709bab61919c124a8a9faf5afb2facc39fca456f6b
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,50,1,0.09659865,1523927086,Regular,5be57a323f075de3af31e27fddea7bbd3d00fa1a0042ae02c028bd991f2d446c
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,51,1,0.10254372,1523927086,Regular,05b551401a87e48c29e9b0b08a6d8d7f73b7f4eaa0047344773c0a201f26c16d
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,52,1,0.09994228,1523927086,Regular,8adb1bf1727b5a40f4ca03c3ad501e2005aed4907b09cf5b653a836e8deb5870
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,53,1,0.10251767,1523927086,Regular,ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,54,1,0.09986752,1523927086,Regular,74732a89fe038cf4d35f6cd3a0b069ec6d28a8ae43c1ad78b1c57c23a8b78875
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,55,1,0.10272549,1523927086,Regular,13166573437c97fed82bd3eec586046c13e6311e0dd1e29cb44c823e61c2a675
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,56,1,0.10072691,1523927086,Regular,ada809944274071596e059e0ad265e998480f2d0595542dfa9237618d8405779
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,57,1,0.09737272,1523927086,Regular,82a1f9e62949b15247ca52628d18ff7a36d5ac9ec6688c17436de27606fb6c79
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,58,1,0.10005775,1523927086,Regular,6289a3ab347c44c38d0eb1597535683396944994157a70b6738f4dcad7e5a07c
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,59,1,0.10050468,1523927086,Regular,4643ebde3dbd5c92c4dbbd7ab19cb6105fcf5715fde45fa9ec8296544cb1dd7e
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,60,1,0.10038803,1523927086,Regular,7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,61,1,0.10012661,1523927086,Regular,5707051e19fe2765ed4dbb5640099104689d2fe8e9c25f9a0d715c5efcd09881
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,62,1,0.09855537,1523927086,Regular,553962d5b5e40a9e0b7e641464b5d902a16e5087b7b00fc247fe503846cae585
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,63,1,0.10110179,1523927086,Regular,d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,64,1,0.1006967,1523927086,Regular,abdb0d6d709e9b03ab5ce93a47bd6de7e6cb061d8ab54bd0be2ac85eef4f0287
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,65,1,0.09727108,1523927086,Regular,f5830270d3ba4b5b72d8ea9a1e25e68d605da04195dad1c8ac4719880fa1db87
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,66,1,0.09981089,1523927086,Regular,2ce9459225fb75059c5495f7f1782ce38e44f1745b2e116678ffd4153470e388
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,67,1,0.10840169,1523927086,Regular,9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,68,1,0.1059377,1523927086,Regular,7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,69,1,0.0993298,1523927086,Regular,95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,70,1,0.10016394,1523927086,Regular,9a97536b9276c4c6ba8331693cb6e4e5f34603dee8a543620582e5acd3cb3b92
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,71,1,0.10261595,1523927086,Regular,bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,72,1,0.10168175,1523927086,Regular,26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,73,1,0.10613206,1523927086,Regular,fc9c0a744135673fae12ea31640c478ea8cd4226c40182d229f938893de9ee9a
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,74,1,0.09615366,1523927086,Regular,536f077f1a27f4349ad939452506ffbc29d9929b94b1ae7b8cab36e7cd73f99a
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,75,1,0.0990289,1523927086,Regular,6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,76,1,0.10056622,1523927086,Regular,76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,77,1,0.10476679,1523927086,Regular,9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,78,1,0.0992882,1523927086,Regular,71b9dfb358aee0fb0d27261304db4acdea75731441fef2f534b3e2178f9469a0
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,79,1,0.10377258,1523927086,Regular,3061e9a5e80f6269041ab108ca125875c034a7f7a2360e2b7c932c16d21584a4
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,80,1,0.10200517,1523927086,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,81,1,0.0967691,1523927086,Regular,7bbaf66c6ede6d8df66d694777cd4bfe677b22d493ed187efde44918054b63a7
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,82,1,0.09928052,1523927086,Regular,11500a21f1450b742f1d7d463786c16037c92f9061d8a0eff4aacb47dd205aab
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,83,1,0.09946914,1523927086,Regular,503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,84,1,0.10018326,1523927086,Regular,e964453a573ea863c26daac07a8111969cd667adb3e71b859d7c756efefe41af
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,85,1,0.0962351,1523927086,Regular,3748dfede1a9b3940731759b503dfd0ee7309ab1bcfa0f1f2fbd754647a68daf
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,86,1,0.10052528,1523927086,Regular,e63da37bbc70d168d0f9415e97e54e2c822d6d590c319dcccc1b6443a316d0b0
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,87,1,0.10083571,1523927086,Regular,0aa3083382c242819a6531d4fc610414982ccecc0f3acae10731dfa2fe88f1b1
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,88,1,0.10137765,1523927086,Regular,60111cc38c4f00f2130245b644c5c753e74bf5fb75c9977b1f1a6072ab4ed2b2
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,89,1,0.09757596,1523927086,Regular,fafb08e36d674fa72245dd37e69f92af7910a54a7bcea6d418d28d02d517d4b6
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,90,1,0.10607866,1523927086,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,91,1,0.10192563,1523927086,Regular,a6ad878d890527618527465a5d70364ecc6aa0217056c8617e3dd12b50d602b8
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,92,1,0.10369455,1523927086,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,93,1,0.09899742,1523927086,Regular,71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,94,1,0.09746625,1523927086,Regular,eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,95,1,0.10242329,1523927086,Regular,edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,96,1,0.10056294,1523927086,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,97,1,0.10297501,1523927086,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,98,1,0.0996222,1523927086,Regular,c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,99,1,0.09970058,1523927086,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,100,1,0.10085842,1523927086,Regular,54aad9f356d7813742a523c8b67d93ef5be43e5c6d13e6ff41c9c41fa63999cc
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,101,1,0.10744291,1523927086,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,102,1,0.10429972,1523927086,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,103,1,0.10225283,1523927086,Regular,7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,104,1,0.1033217,1523927086,Regular,d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,105,1,0.09893581,1523927086,Regular,3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,106,1,0.10009736,1523927086,Regular,ab9c7869e188e6ac14134e8fbe16bfa999df7bda9d5c7272404363474c06f1d7
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,107,1,0.09882552,1523927086,Regular,778173c1f0a05c82da240e34b191df63c50ff8cbf277e1234ac5d14a01f248da
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,108,1,0.10014405,1523927086,Regular,d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,109,1,0.10304826,1523927086,Regular,f8be772d91624cce6f56365b6420540c03518afd6ed5c6190ff1c06eec6b6edd
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,110,1,0.09510451,1523927086,Regular,578b38a6398429113d6688c2159d8c8b4bf7f451b7890285f99ea5f1567fd2dd
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,111,1,0.10373309,1523927086,Regular,e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,112,1,0.09845396,1523927086,Regular,b1f21540bc6c24fb3adc2d5c84132d8175ba211e219a8c28c919afbe4e8486de
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,113,1,0.10658189,1523927086,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,114,1,0.10184187,1523927086,Regular,de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,115,1,0.0984651,1523927086,Regular,e92a75cb265705a2c6b0c31e0f88162893c1bc6cbd19e25f34f4bd93f1dae4e1
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,116,1,0.09960726,1523927086,Regular,7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,117,1,0.10130946,1523927086,Regular,f157172dc6f002e4465797eada2031e90cd10f2814e6c5cf6783f39d6f9bc9f1
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,118,1,0.10598546,1523927086,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,119,1,0.10089652,1523927086,Regular,518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,120,1,0.09947739,1523927086,Regular,9a1914ab4b8bb44eefad0d51fa1f73eb250e66f0952a7cf39bc0d7a9594808f4
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,121,1,0.10130407,1523927086,Regular,a802a42083d4b62f801ee6cab9124592d500c7de3a9fc4c2ce7684b6a45995f5
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,122,1,0.09919877,1523927086,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,123,1,0.09813535,1523927086,Regular,d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,124,1,0.0985822,1523927086,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
08215cf10c5e449399563b228587cf321e25987194836a503484530a7c7fa633,1,5,1,0.09824286,1519714169,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca,1,14,1,0.09970058,1519688104,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55,1,47,1,0.09942884,1519667461,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
abdb0d6d709e9b03ab5ce93a47bd6de7e6cb061d8ab54bd0be2ac85eef4f0287,1,6,1,0.1006967,1519646098,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b,1,36,1,0.09903529,1519620720,Regular,ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75
