tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,114,1,0.09621111,1516347849,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,1,1,0.09621111,1516283521,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,23,1,0.09836806,1516198280,Regular,1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4
5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca,-1,5,1,0.09710091,1516104128,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,11,1,0.09710091,1516097885,Regular,5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca
45ee2b1dad19cb2b2655af6dd48753a6a8b79059a44858d0511ab8e9e94468dd,1,3,1,0.09515674,1515995710,Regular,a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,138,1,0.09933866,1515910110,Regular,
193ece2282c8f2221425da68bbaa5752d32d25f1a1d905d8dbc716d0c35962bf,-1,2,1,0.09527977,1515844997,Regular,a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f
a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f,1,11,1,0.09527977,1515836557,Regular,193ece2282c8f2221425da68bbaa5752d32d25f1a1d905d8dbc716d0c35962bf
f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402,-1,30,1,0.09544201,1515776525,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,21,1,0.09544201,1515752075,Regular,f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402
9e6c41a8fe5892d0e336d9bec1bac75b0fa7f3491c9d0b95bfccd89a79ae7ca3,-1,17,1,0.0951594,1515674405,Regular,805238280cee3bcee61ef8db7578f2fd02d5389739b012262f20552f31bc3557
805238280cee3bcee61ef8db7578f2fd02d5389739b012262f20552f31bc3557,1,32,1,0.0951594,1515663560,Regular,9e6c41a8fe5892d0e336d9bec1bac75b0fa7f3491c9d0b95bfccd89a79ae7ca3
65c222b2166c6d654bd8f86f5f9ec46e2b45c4908776dd88d976f5a354b41d3d,-1,13,1,0.09988666,1515612160,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,25,1,0.09988666,1515578813,Regular,65c222b2166c6d654bd8f86f5f9ec46e2b45c4908776dd88d976f5a354b41d3d
