tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93bbf0ade6f9716880b9a7bd52fe8d1719cb6f473f3b3f2416f6ce35272fe2a3,1,0,1,200.36988698,1585178832,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
d9f06e7b0017a8c0a16b339947cd30ea7b26d3ae7f9dc6507e423feb0870191f,1,1,1,57,1585176461,Regular,c69d60fc55851591d045062d954cb0b3fe043320806ef332bc78abe64105ac94
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,7,1,125.07433335,1584169932,Regular,3f806bfeb5e675a838de78a7c4f48ac961ac61664f68e3caa22198ae1782d245
3f806bfeb5e675a838de78a7c4f48ac961ac61664f68e3caa22198ae1782d245,1,0,1,125.07433335,1584148302,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,183,1,51.39533959,1583822726,Regular,aaaa8fa554452c78ee562d9c9f90724b28901ade7ae38848237d2f966ce9b9b7
aaaa8fa554452c78ee562d9c9f90724b28901ade7ae38848237d2f966ce9b9b7,1,0,1,51.39533959,1583575480,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,253,1,1,1582455761,Regular,907c8403afeea34319340e96bdaeab713e62a6379d7d4efa0758b8f0eca3b5c1
0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67,-1,12,1,81,1579769314,Regular,b83c07cf132146b1ba9532270756e05558e5efa8f36f052243cb077018c4816c
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,9,1,200.57,1579769314,Regular,012eb10c3fdbdee82f1972d9d3c0eebf8396462482836537596ad8947d9de93c
012eb10c3fdbdee82f1972d9d3c0eebf8396462482836537596ad8947d9de93c,1,0,1,200.57,1579521157,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
b83c07cf132146b1ba9532270756e05558e5efa8f36f052243cb077018c4816c,1,1,1,81,1579520724,Regular,0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67
907c8403afeea34319340e96bdaeab713e62a6379d7d4efa0758b8f0eca3b5c1,1,0,1,1,1579520094,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,23,1,145,1579502767,Regular,0eeb1a05d94a99b153b0d32a9756b03088def5d3f160a7556a04052384da72c0
92536caae94bac829ab05ec7c6b7769f64cc5f96919e35fa9c12d6ea2362eb94,-1,17,1,6,1579502767,Regular,17ae1daaa3697d669efebe25be95e2c36a250eab64b8ccffae6c7501c7061991
0eeb1a05d94a99b153b0d32a9756b03088def5d3f160a7556a04052384da72c0,1,1,1,145,1579398386,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
17ae1daaa3697d669efebe25be95e2c36a250eab64b8ccffae6c7501c7061991,1,1,1,6,1579397438,Regular,92536caae94bac829ab05ec7c6b7769f64cc5f96919e35fa9c12d6ea2362eb94
