tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122450842ca1ec3c6ec635a7c9f85fbdaef9d38aaabce9f83225d0416cc44659,-1,1,1,172.52636489,1607542811,Vote,8f62eb4a711e56f1a4caebde7ad4ec67be607186059e1290b667e98382cda171
c7748e2e5bdc698cac83cc1b222f628c879aa0bd4be5442d13dcbc10e6b2f08a,-1,1,1,161.07807899,1607389837,Vote,08617ef00527dd2d91ba6df5e15ae557d0f1128b9cabf4e675a9ea7d42a67d4d
3af315ed46e227271d2e437f226edf9fcc5705282726140c5801afb445748cf0,-1,1,1,161.07807899,1607364703,Vote,33e361fc97c7d422b50301bc6d4b5caf1f9aa8910780fa7fd6fd7821960fc0c4
901457df383f51d920f1a3546160ff0179662f73fccfc60eb1d44c01ab77e5f9,-1,1,1,172.52636489,1607291876,Vote,31e97f33da2d970680da549b54a7fdef2bafe1876f6db6b948fade76b55fb050
468022d3144698cc604a6caab4d062e2e7846cbf8e2ed15e7ec012a722e4dbc3,-1,1,1,152.47136151,1607287678,Vote,4883b4488aeda962c89e657fa80381a60a3cf1bb07af0bb630bda47cf5333f87
77bff64d71c822a2b89d6ddb764af88dba0a09a66571b404b808aa76a9f4b997,1,0,1,184.1848385,1607250855,Ticket,3a1265ada06899c069d265efaed540d0bb71077a82773ca4d3dfaefe05820e81
f9aa13e4b7eeb860480c07b575cfd1046c18464dec56be730876fd5b499fb929,-1,1,1,146.69539374,1607219661,Vote,bf956c4930f670b34954fd77660613c5bca730e80f2fe461ebab2c80845dad48
c514a4770bd34a75451bb9a39153fa749362d8f6ab0f7c839b08e322901eaad2,-1,1,1,168.28017462,1607208812,Vote,e00534b8e7e2d832480ab93060b5098d8a74fe40e1407f76ca569e32899902cc
af564e73133e0c69142b5d57d29f3c02614830fd674a162cfce292df5b4da1fb,-1,1,1,166.11799118,1607174680,Vote,6d76aff2464fc52dd957ffcb3bf47692c687d8dd06e1aab53d377f9b4dbcc272
2632f15618c31d8c870e358963011a07c38936785ac44c3469f1113f3a72e2e3,-1,1,1,145.36619257,1607083634,Vote,1e3433507bdeb7c9f3ff6ebda55dac8437110cf98237e7f524e454dfbae8310c
ae53d695c2f3e04fe9fde5e09c90940837990f676ad12dba41c436992c81936b,-1,1,1,172.52636489,1607002863,Vote,73c5e63aad52aeb8de115c436a998f3197f33404a2de60a23ebb05e6400f6376
d04ecb671b50dc3534ea8d822e9e0b250f4e3c91de0ea54c387c7207c8d02bd4,-1,1,1,154.84311499,1606952005,Vote,14d8e67fcbfbcc490fa052e23f763c60e5bd6b59d9572bf269e2f31b01c95299
843b36111cfe43f02b921fbce09dbb56abb5cc00b676de3ea05b883d75a0cd9c,-1,1,1,172.52636489,1606875275,Vote,0442ebca2396df7f248dfc85c7152feebd9fbb847445aef965e33b29e504ab03
ef0de6d3ebbabfcaad6908e96d2b93281961fd4e75f80b8569f08211ec2a1475,-1,1,1,139.30650635,1606871525,Vote,955e1aa20c9a7725ed82a77bb0e4aeff2793497005bd0c1ab9c121160cc9d50f
a43c0841fdc5083980ae0b666adfda2168013bb3a6a5674cdd30b98a0ebf74d4,-1,1,1,161.07807899,1606870056,Vote,0da72e3683bbbbf89790f292ec31e8294bc44d94640991c9ddc397087f3d670c
c8db1649e805dc486e643b6c48977b6a88a903dd281fb73f2cfd5aa635455701,-1,1,1,167.61738106,1606866403,Vote,f0b197d520a40dad9dab09d1c17c61507d7ee8f22d384fcdf8672d26f4be233d
2fac54d10ad6c8347e89087a6e0354d9c850ad3cffbd52915e4375f0fb52a3da,-1,1,1,161.07807899,1606814959,Vote,9641222a02b181b198c00cf5dbdb395003802ae87a3dc8b01499ebccf4a9366c
36a363d635df721415a8a2ff15a1a33055c61438805361df1eb3793a0132f1c8,-1,1,1,150.13953462,1606689917,Vote,8a1f7f73ebc3b5060a2f74291c4a047313ceb35d9ab970f98811f4114379d598
d79af293d795c2ff548ac98cfc953d3db940100db57409359fcaebef8a0d8909,-1,1,1,140.85608036,1606681066,Vote,f984528911a4d9e583f75c094754da78e4c95ba6fc69dd29d856332b39d4e86d
be5cc58e223bf4b80874789502d4ae7236d4f506d2df1e8b7a4602553bf4d175,-1,1,1,172.52636489,1606646045,Vote,270af6432ef0d6275f12d902d79130333d88bc63df1b8a53fb198b2018bf3b9b
8411eb44639ebe455e5e77dd29fd198fbe5577f3952eeb0913e63a2ef2eb10a7,-1,1,1,140.15621752,1606623487,Vote,f65050fc3a9e315cd200f1b29d75307c765f9af8cfbcf343a313b565b9836904
bd07cb3a5f5ec38d11c2b1a0285da9d5c4e4432cfcea67c01521958b4f2ec1ac,-1,1,1,172.52636489,1606578266,Vote,3b0fc8d021ed53cc945678253884f93349f00a278a363f393a2992c1bdfd40aa
92c1dbf52259b609c495d0956cde27a4475e81eda179298d54d5da0d98a6c554,-1,1,1,147.19012076,1606524966,Vote,ed266b23b3ae6815dc7d15b529c668336020c14028844186d8f7cb299a81ee45
a3cabdfc40a5ed92f291f022ddb998628d09bb8927144c47007bedf6e87bb2be,-1,1,1,172.52636489,1606520976,Vote,e58c514d6ae336b509f5b26f315023196acfad0109a7466609f8ed15a894b530
2bc9385e7cf325dbbb91b02f13d984e2530b2f32f229a25a1d52866c98762f65,-1,1,1,157.26558727,1606518602,Vote,725c1437f099705280ce0ac5b4d122d846fd99a7ddb0ffb3f4b3e406d26156ae
824a7ba5a154efb31fcd6c1662b9d7b579068ece0ad127b5800daac1407ddc94,-1,1,1,172.52636489,1606469053,Vote,478c80e0a629078d96c599622ecb36237dd6c2137b685d89253ca60ffdb9a62b
d1dd78f0b69fd578cc1169e158023b4cf42e847e46d380232dbe5253946574f6,-1,1,1,166.34594594,1606462591,Vote,b7897c53908488412d890b39ff45d40d8dda6640fc5cc00df7c20496cc82de78
efb8b8792bb0c810291eccd670ec3e4c217e42d3a0cd3579d8325aa247132496,-1,1,1,161.07807899,1606420704,Vote,c7666631ac916d49ecb0e85f0d82cb896abbeeb0b2a7eb3885e0e0887a1c94bb
fd7ab0ec868e55c6651e0bd09359f7c5d806aa1b10bac2338f1e555e9f4b79ff,-1,1,1,139.30650635,1606340695,Vote,4e1a5ae9d3ec06dd86f934c21eec228b11a918082dac5a9804e5b55667dc8825
a174e186f504ff2e31ae6d20f437561358b6daaa971f061a479d0bd1044edaaf,-1,1,1,147.04528867,1606305958,Vote,980cfafdf776f771d339cd2476dda0f956778c0ecd7297b88e4460317c51fee7
ed61798a73153788daab8a7974300abe915e1eecb7f5c64d8cdf8a2813bb8485,-1,1,1,160.55303498,1606281062,Vote,377b10860dc2c12b4d13bee3c7745cd2cebf69874eb320bcda1c21b776fce771
69246e1045caf7038a55abb18db6da7d62bd07ba1a57a744752e0b0bc8f5ab60,-1,1,1,150.13953462,1606237654,Vote,21b6600fbdac88b7569bbf21a04791e07267ab31a3dd642a1c9b3779bdc6b270
1350966438147d3c4398d3841d66dc8fcb405fb136041133ac83fc55ef59305c,-1,1,1,142.96233033,1606232018,Vote,f08e312ac60e166b67c8555d545e667232568f250a8a8beca00695cdc92b3c97
8b1538261a89a75647f56ad88192dac7990a264ea13ef03165f18740079e0493,-1,1,1,141.97036981,1606184614,Vote,ddbc36ec5ad71aa83f9432a783d138fb7657418b602b2d05f7509f19b0115f26
4696ac7e1badcf2f9c122b3aac15f282c4536468f838ad9c066052a151650699,-1,1,1,147.82422413,1606148248,Vote,c5fc0d83766c1916acc5041a2a2b7f6d07af692140b06188b85a245983b862f4
56b035a8b2a840754f0f43fd16fdd44cf233832ff1216eac7e0fa46d2ccbf899,-1,1,1,160.55303498,1606093835,Vote,2bf9478716bc85ec2ed9de43a0f6794a76ecb2bdb725664011a666a751bdd541
49f57ad409e2003f75f4eaa244e5cf0af9781a9b7311535616b998a70709c25c,1,0,1,184.40891805,1606030238,Ticket,73732a6a8c476e47b149a5423951c6db731b2cedae9f80e04accbfa4a0c9845e
d1deb776d91970fbbf2d97fe3a9e390c57942bd55f6f482d956d171bfc6c84ce,1,0,1,184.40891805,1606030238,Ticket,7f1544baf10975d800852395d45e7be53016d9ee36a1d13ec24d32a85ccc927f
6613eabc01501de7fedfd1d73bb5c283e42f47f02ccee93b33ee43bc4d078d87,-1,1,1,172.52636489,1606027845,Vote,3ad910a762fc709c00d24c6ff6835d799a336d6b5a433c8cf66f95985c78e746
09a5a6938eace4416b78209da62b56a9bcd303607224cb8d9d56150276247c9d,-1,1,1,146.54756364,1605968448,Vote,b6cbcb03b04137e8041ee2f45a9afc083b7ee012a5c14f36f3f35bd18f763920
9c6a01b03b2ede62e6d0c4ea3faf647197b7848f8932d0174f8056026eb76e45,-1,1,1,161.07807899,1605951405,Vote,2923c3ee26cfb627411318c09d7a1ef06db2f02c8da5ed72cd4f33c73f2ea78b
0aed445190711b51cf86fd7a106a34140c5e6ea258dce68298a035802fa3b09d,1,0,1,172.52636489,1605863971,Ticket,de0c1bcbaed97fa3fa923ce55dde5a19876e275ed2378bc2c868c75363ae61cf
3b0fc8d021ed53cc945678253884f93349f00a278a363f393a2992c1bdfd40aa,1,0,1,172.52636489,1605863971,Ticket,bd07cb3a5f5ec38d11c2b1a0285da9d5c4e4432cfcea67c01521958b4f2ec1ac
73c5e63aad52aeb8de115c436a998f3197f33404a2de60a23ebb05e6400f6376,1,0,1,172.52636489,1605863971,Ticket,ae53d695c2f3e04fe9fde5e09c90940837990f676ad12dba41c436992c81936b
85590dff8046d1e1f3012b1bffde211aa72588114d01e658addc07ef2a5b6e8c,1,0,1,172.52636489,1605863971,Ticket,9830e587e29caf4535d922dd5c529312a07d760060b0d6403a1b7291b91720d3
8f62eb4a711e56f1a4caebde7ad4ec67be607186059e1290b667e98382cda171,1,0,1,172.52636489,1605863971,Ticket,122450842ca1ec3c6ec635a7c9f85fbdaef9d38aaabce9f83225d0416cc44659
e58c514d6ae336b509f5b26f315023196acfad0109a7466609f8ed15a894b530,1,0,1,172.52636489,1605863971,Ticket,a3cabdfc40a5ed92f291f022ddb998628d09bb8927144c47007bedf6e87bb2be
031d02b780df15bfc2a3196a4ec7ea8990cb2adbab8a61d6d64e3031b57eb2e7,1,0,1,172.52636489,1605863422,Ticket,723284cfc84d249ac608df1b568854b951aaf6333b8eb2031149c636837dab7c
0442ebca2396df7f248dfc85c7152feebd9fbb847445aef965e33b29e504ab03,1,0,1,172.52636489,1605863422,Ticket,843b36111cfe43f02b921fbce09dbb56abb5cc00b676de3ea05b883d75a0cd9c
0dad9c4d5a63ee6fd13e22cbd16b4ca2f7d10a442b3eb115683f5c6699275797,1,0,1,172.52636489,1605863422,Ticket,ed8e76daedcf76999225048ed4da98df5741d6b07c601bb0ef5d4e436a495c17
270af6432ef0d6275f12d902d79130333d88bc63df1b8a53fb198b2018bf3b9b,1,0,1,172.52636489,1605863422,Ticket,be5cc58e223bf4b80874789502d4ae7236d4f506d2df1e8b7a4602553bf4d175
2ed20360e5a5f237c3451275b30fa583e40f55ce353bd9ff25e9c2525a7232ce,1,0,1,172.52636489,1605863422,Ticket,d948b579298856f9257d8079cdabda2c36e1ed5f06cc5d6c479ea049ca16049f
31e97f33da2d970680da549b54a7fdef2bafe1876f6db6b948fade76b55fb050,1,0,1,172.52636489,1605863422,Ticket,901457df383f51d920f1a3546160ff0179662f73fccfc60eb1d44c01ab77e5f9
3ad910a762fc709c00d24c6ff6835d799a336d6b5a433c8cf66f95985c78e746,1,0,1,172.52636489,1605863422,Ticket,6613eabc01501de7fedfd1d73bb5c283e42f47f02ccee93b33ee43bc4d078d87
478c80e0a629078d96c599622ecb36237dd6c2137b685d89253ca60ffdb9a62b,1,0,1,172.52636489,1605863422,Ticket,824a7ba5a154efb31fcd6c1662b9d7b579068ece0ad127b5800daac1407ddc94
8014beb04d26133711525774a8fc135d0efb300d12db56056e425cc843e28cb2,1,0,1,172.52636489,1605863422,Ticket,b715e056aa3c1bf162a8aaa3a74d69bb7213a2701621fa144ebda34b50059e27
bdbc4e520d39d8e4ff865b663cd169d0ad836fd3aab3e9c81dcde7ea63adc7a9,1,0,1,172.52636489,1605863422,Ticket,9656482ab669ba58bb37f29cc20ccfc30f5fc5b3460ce60d60a4c225d0bf1018
d39dd8733616111e3337b6df243da33a2dfcb1c969619ce6dd8b2cf829b2ce7f,1,0,1,172.52636489,1605863422,Ticket,51769ed90524ff6fa1ee1d4788d54a0b00580d0ad4e483c5c073acd3fd2b2112
e6bf61845d644a3e69ebde3ac744487773d704187fea852700f171344fea147d,1,0,1,172.52636489,1605863422,Ticket,350019b4106b69dbd786441fd2af9c723ecc082d8e0a4fc46eca58ba7c9d1467
26817b724bbd9feb34c3433766104527cebc1873c7c1adf8f866e02aea75de5d,-1,1,1,154.84311499,1605846027,Vote,6a6a6aec18b6c6b4ac883aad118b17427e18689648a648ac3d14335650823ad6
5f741760603c2dd4f0c6dde72233b35f6d583cb18e90144a8ceb1b6f7a4a4d26,-1,1,1,144.67074742,1605774902,Vote,8778f131a69c3db6f2d08605328cbbafa38930af4e659ac7936757a020fd5d27
642654eb503ab37a1e8104822f51c7c0e3d0ce83c5ca5df2780d0e461843881d,-1,1,1,167.61738106,1605770337,Vote,2f901047bd2b075b3e131bc4bdef18bf8ac82830db7fbbe29c80f5977fee9a4f
8e40223a2082655478fe121530fb46c9ecb3b01fdd286d0c498db7e81817ddd8,-1,1,1,167.23163151,1605712958,Vote,ef6ebfc4aedab1599f27fd4be5afd88e4bb1d85dbe7159ce30a4f4cf23cc796f
972293de3c9f35513d3ba03d3caeeff8a716db5e46ba1d9aafdfd271b21f3160,-1,1,1,152.47173189,1605668750,Vote,64f94e4faec0a2dfb38d11a2c55343626703bde53aed437006da64b755c62d52
e5c87b8352c0b448529581e06add6b6a595b03aa0c66c9b6b1dd1f36ff38ddbe,-1,1,1,150.78533678,1605654606,Vote,08a91be65697b0160d5063dcdd2da535a1bc9291212ea29f949fb2dc1d93ff87
c3699721516dfe8603e52ac86b25e1db57d5ef7693f57f05b6fce88014a8cacd,-1,1,1,167.36325375,1605648235,Vote,0fc008c12b84ac34a0a465443071a3e9741c3a45d74c35010908de3bd728316b
4e4d00f3df6ba84e3bac926a2851d65a5e8c4963349ea17562bc2a7de7393916,-1,1,1,167.51393168,1605583038,Vote,407a99da2fa2594d5a47caf7edabae85790f236b4bd8a80df850b6c80c443430
16e94f2bf3963e85b74a5ec1c59803c00f3f3a2e64b31d42ad4b62cb0587b2f0,-1,1,1,138.03996927,1605554859,Vote,5ea3198a28e07f7b236b50003768f9a426a6d3dea84398140cf013a806da6d17
3b4fc22b4440661d7d584fa4dc9cb1370e285900041fdb4bb8554053a54d58e3,-1,1,1,147.04528867,1605526680,Vote,9498d2d841021cad6822bc07cd7fc490cc6d00f614363b3de2c0c8216b40ea63
211358c148e7fe117c465571c43f314f65fb5951856db1191fb100a047f4dc33,-1,1,1,147.04528867,1605499670,Vote,00a6f5395f71699dbd9ff2f152cdd1609f8ecb4b16b9eaefa9a0dbaf5457ed90
990c0e1dac23506111b67a463b537310a5dad48d8a5009f6c54a3644fafed9f0,-1,1,1,161.07807899,1605471649,Vote,6882458940e6ed5024a4f1d69ed95d974cfd67f44ceb8ea0f78a9406bd9e02b3
73ac35881ec289e9ea33b7df5289612269a1fd7a48b660b277f894c9fc4d873e,-1,1,1,145.1123621,1605439322,Vote,556ea58b20b59bcf64368fff6a67eb992c3198900fb07aeee80ed4194aede4e6
3adef9c5735901a21f9e8e014ecefceb6859c3109af06e777b3cbb0fe969bc8f,-1,1,1,138.03996927,1605433019,Vote,903994bb479c8092297b1d1c63048132c8bb63e11719141e4316fa66b5f0953b
1fc802d30c477c7a6cd054da5414be5e8536ac60d7f0effdd38cb3fbd25adec4,-1,1,1,147.58932817,1605363413,Vote,857c2c512ac770e4e79f24837f91770077638e95d5f5f3956d7824e4ce7aa941
e98261a4fa3f21f467dd613d287ef33bd0ace6e5f353d0dd16ce94e5be5dddc4,-1,1,1,166.11799118,1605345596,Vote,775994afabecf18736e61d74950e80e61d25d6e77f455c3d4cdc7e6db51ad133
267e1baa154621859a72aa30d8b6dab71c89247ab67796a46883a90ba42687dc,-1,1,1,146.69539374,1605337066,Vote,f5eb1de702bd7db1078b9a70ef0f53b8c0cec509bc86660367b4fc22a93cee26
454fa2eb4aae945cd73fe2eda18c91d6b4974509e7af68b9975c63eb35c699e3,-1,1,1,146.98007098,1605312388,Vote,d9e18ab19ce42adfdd5cf346feec3a6c74b70925ec685fe854fe1ec0b8d09e77
3be46282bbc5e9e45e4661d7a884f2a1c43c98464a50e49c3fc75166151de5ce,-1,1,1,161.07807899,1605092770,Vote,be715b527efe3aaed273b11d1bc39f4c2bf6629cbd63d6ddef18ce9b7e9a4acb
c7666631ac916d49ecb0e85f0d82cb896abbeeb0b2a7eb3885e0e0887a1c94bb,1,0,1,161.07807899,1604999563,Ticket,efb8b8792bb0c810291eccd670ec3e4c217e42d3a0cd3579d8325aa247132496
0154da9450290be79708bb0f9fec0171f8d80f4a43b4063b60c882888e11ffd3,1,0,1,161.07807899,1604998987,Ticket,e6c8ebb83f3417ae923aa225c85811c89a7128ab51ace3b1e8f6f61a17ea2908
08617ef00527dd2d91ba6df5e15ae557d0f1128b9cabf4e675a9ea7d42a67d4d,1,0,1,161.07807899,1604998987,Ticket,c7748e2e5bdc698cac83cc1b222f628c879aa0bd4be5442d13dcbc10e6b2f08a
0da72e3683bbbbf89790f292ec31e8294bc44d94640991c9ddc397087f3d670c,1,0,1,161.07807899,1604998987,Ticket,a43c0841fdc5083980ae0b666adfda2168013bb3a6a5674cdd30b98a0ebf74d4
2923c3ee26cfb627411318c09d7a1ef06db2f02c8da5ed72cd4f33c73f2ea78b,1,0,1,161.07807899,1604998987,Ticket,9c6a01b03b2ede62e6d0c4ea3faf647197b7848f8932d0174f8056026eb76e45
33e361fc97c7d422b50301bc6d4b5caf1f9aa8910780fa7fd6fd7821960fc0c4,1,0,1,161.07807899,1604998987,Ticket,3af315ed46e227271d2e437f226edf9fcc5705282726140c5801afb445748cf0
4e208951f4916f2d98870cb1e34562c275f776ef295e473bc91ee4d022dd9fa9,1,0,1,161.07807899,1604998987,Ticket,e19f279206fddf8abe183f8b89b8f10e0879ccedd0907e8e286464a7737cf6fb
4f4848cd6e4a35bd86ea7ef56e9567ca2bacbc4073c6871380a7800eea4ad0d5,1,0,1,161.07807899,1604998987,Ticket,d246673a396926c968afb6270b87e7ccc0f7c82b52ef4bf08e186f1fc4e98fdd
