tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,21,1,0.08875559,1656709513,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,31,1,0.10742191,1656709513,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,32,1,0.09521571,1656709513,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,33,1,0.1167516,1656709513,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,34,1,0.10513663,1656709513,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,35,1,0.08493831,1656709513,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,36,1,0.0927855,1656709513,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,4,1,0.08520977,1656709513,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,17,1,0.11689454,1656709513,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,16,1,0.08988892,1656709513,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,15,1,0.09166784,1656709513,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,14,1,0.12849156,1656709513,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,13,1,0.08721499,1656709513,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,12,1,0.09899682,1656709513,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,11,1,0.0924473,1656709513,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,10,1,0.12201085,1656709513,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,9,1,0.11832101,1656709513,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,8,1,0.07539998,1656709513,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,7,1,0.10101996,1656709513,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,6,1,0.09239851,1656709513,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,27,1,0.08812711,1656709513,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,0,1,0.10695835,1656709513,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,1,1,0.09244633,1656709513,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,2,1,0.10195184,1656709513,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,3,1,0.11833437,1656709513,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,20,1,0.09755847,1656709513,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,19,1,0.09902661,1656709513,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,5,1,0.11484557,1656709513,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,93,1,0.1167516,1656641241,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,149,1,0.09902661,1656556029,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,86,1,0.10695835,1656465680,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,113,1,0.11832101,1656383970,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,64,1,0.12201085,1656295293,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,92,1,0.11689454,1656204184,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,128,1,0.11484557,1656125653,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,49,1,0.10742191,1656036988,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,76,1,0.11833437,1655948198,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,110,1,0.12849156,1655865251,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,123,1,0.10154564,1655778500,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,58,1,0.09166784,1655690890,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,127,1,0.09899682,1655607569,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,130,1,0.10513663,1655519474,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,193,1,0.09766824,1655432044,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,203,1,0.0927855,1655348063,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,14,1,0.09252452,1655257591,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,190,1,0.08784699,1655173844,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,139,1,0.08988892,1655088228,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,123,1,0.09244633,1655009124,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,19,1,0.08726194,1654915266,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,189,1,0.09239851,1654828006,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,80,1,0.10195184,1654747218,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,147,1,0.09954278,1654659979,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,104,1,0.08817425,1654576688,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,171,1,0.0967139,1654486028,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,139,1,0.10101996,1654402276,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,97,1,0.09317249,1654314300,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,180,1,0.09521571,1654225415,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,212,1,0.09755847,1654140300,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,9,1,0.08875559,1654052910,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,12,1,0.08493831,1653973214,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,54,1,0.08812711,1653878163,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,78,1,0.08721499,1653796770,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,55,1,0.08520977,1653707847,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,157,1,0.07539998,1653618254,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,205,1,0.0924473,1653544451,Regular,f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,5,1,0.21539903,1653451938,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,14,1,0.0833366,1653451938,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,13,1,0.08401267,1653451938,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,12,1,0.183969,1653451938,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,11,1,0.08198126,1653451938,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,10,1,0.21329753,1653451938,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,9,1,0.22029331,1653451938,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,8,1,0.23855664,1653451938,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,7,1,0.07508739,1653451938,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,6,1,0.08175895,1653451938,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,4,1,0.07882952,1653451938,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,32,1,0.08600693,1653451938,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,31,1,0.18855627,1653451938,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,30,1,0.2382756,1653451938,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,29,1,0.11425378,1653451938,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,3,1,0.21739497,1653451938,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,2,1,0.03974754,1653451938,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,28,1,0.21972156,1653451938,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,1,1,0.10591855,1653451938,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,27,1,0.2162128,1653451938,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,25,1,0.11006907,1653451938,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,24,1,0.21447017,1653451938,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,23,1,0.11517821,1653451938,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,22,1,0.09242714,1653451938,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,21,1,0.07446452,1653451938,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,20,1,0.08449437,1653451938,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,19,1,0.23704326,1653451938,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,18,1,0.21344334,1653451938,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,17,1,0.23613497,1653451938,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,0,1,0.21174766,1653451938,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,16,1,0.08199352,1653451938,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1,-1,15,1,0.05417035,1653451938,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,225,1,0.11425378,1653447132,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,142,1,0.11517821,1653366185,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,246,1,0.11006907,1653284102,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,55,1,0.10591855,1653185787,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,61,1,0.08449437,1653102999,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,206,1,0.08401267,1653013332,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,101,1,0.08600693,1652931694,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,119,1,0.0833366,1652842187,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,214,1,0.07882952,1652757422,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,160,1,0.08199352,1652670083,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,97,1,0.08198126,1652583880,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,23,1,0.07508739,1652495846,Regular,bef1053e98eeaab6912f8c454b2e4ee4e131f2bcdbdb642c7d4e5b712c7874d1
