tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3,1,12,1,0.49835309,1519743295,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327,-1,7,1,0.5880385,1519304365,Regular,b24addd8bb021c247ea8cbe0ede056884210da48a380ceb7d684b3c87bc39a5c
b24addd8bb021c247ea8cbe0ede056884210da48a380ceb7d684b3c87bc39a5c,1,4,1,0.5880385,1519288219,Regular,108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327
331c30702774cc38ed323644ef6882eb91054f10e7590f6f6493c9bbca6f8cff,-1,9,1,0.0481088,1519275883,Regular,ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,28,1,0.0481088,1519259712,Regular,331c30702774cc38ed323644ef6882eb91054f10e7590f6f6493c9bbca6f8cff
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,102,1,0.04893398,1519251908,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,25,1,0.04893398,1519214544,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
475cfcfe016426d2ef467ad089288a4d8d9eaa41af189a6a013046ba6ea4ff3e,-1,0,1,0.04851446,1519161489,Regular,466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914
466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914,1,7,1,0.04851446,1519157890,Regular,475cfcfe016426d2ef467ad089288a4d8d9eaa41af189a6a013046ba6ea4ff3e
f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78,-1,19,1,0.04819035,1519103577,Regular,f44e20108fbbc413b6eac53e2d46415c2d30617559a299c01cc5b1c7ee9ed577
f44e20108fbbc413b6eac53e2d46415c2d30617559a299c01cc5b1c7ee9ed577,1,10,1,0.04819035,1519100814,Regular,f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78
9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474,-1,6,1,0.0486026,1519058195,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d,1,3,1,0.0486026,1519057328,Regular,9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474
bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2,-1,11,1,0.04821814,1519003431,Regular,c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f
c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f,1,5,1,0.04821814,1518998508,Regular,bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,113,1,0.04890539,1518967134,Regular,87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87
87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87,1,17,1,0.04890539,1518953809,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,7,1,0.04855635,1518902001,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c,1,22,1,0.04855635,1518901750,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
1ff385cbb2fdf0d74c201350ba2a270670acb82d9f2ceda54e1bfa71134fa36f,-1,6,1,0.04817846,1518852382,Regular,0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229
0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229,1,33,1,0.04817846,1518851252,Regular,1ff385cbb2fdf0d74c201350ba2a270670acb82d9f2ceda54e1bfa71134fa36f
2834852cdc94383dd92f7a816f5cf2e85b5a6bd95813ac9d6d9c7b51bb4479aa,-1,7,1,0.99590681,1518218345,Regular,3608d556c162c79344c3e41941a644fbb4da1e3413837b627b6a7dead5843d24
3608d556c162c79344c3e41941a644fbb4da1e3413837b627b6a7dead5843d24,1,12,1,0.99590681,1518213849,Regular,2834852cdc94383dd92f7a816f5cf2e85b5a6bd95813ac9d6d9c7b51bb4479aa
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,82,1,0.09657741,1518036614,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,15,1,0.99674346,1517367774,Regular,0bd1c45609ab741fb150fdcc2fa524d23443a70b70ed2fcd53e9f266f57ad6ba
0bd1c45609ab741fb150fdcc2fa524d23443a70b70ed2fcd53e9f266f57ad6ba,1,16,1,0.99674346,1517361519,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,48,1,0.99544507,1516947139,Regular,3e6be1734721e21aa9e11ed876e174fc0d6466eaae6b915be3ad9f39a2d5606f
3e6be1734721e21aa9e11ed876e174fc0d6466eaae6b915be3ad9f39a2d5606f,1,14,1,0.99544507,1516745938,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
1321354fa2fac07a33747ba7d5105af42cd5fed8228551ef11e73dfc48e64d4c,-1,16,1,1.00462795,1516298184,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,51,1,1.00462795,1516297492,Regular,1321354fa2fac07a33747ba7d5105af42cd5fed8228551ef11e73dfc48e64d4c
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,75,1,1.01477728,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,19,1,1.00458976,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,128,1,0.99973042,1515308285,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,25,1,0.99973042,1515196683,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,54,1,0.99555536,1514875085,Regular,03c71c6c3b94fb4007c5cc1c0763434eabe0c4216d3e9771f54548ceb3e8eb5e
03c71c6c3b94fb4007c5cc1c0763434eabe0c4216d3e9771f54548ceb3e8eb5e,1,12,1,0.99555536,1514866414,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,1,1,0.09608421,1514596615,Regular,6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb
959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d,-1,37,1,0.10930143,1514526295,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,87,1,0.10930143,1514525890,Regular,959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d
a7b615d1692135574dfbfbeb9222ac3adafa852b0cd8d57c87fcca5f63925a41,-1,10,1,0.09515575,1514492433,Regular,e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af
e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af,1,0,1,0.09515575,1514486869,Regular,a7b615d1692135574dfbfbeb9222ac3adafa852b0cd8d57c87fcca5f63925a41
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,34,1,0.09675459,1514465446,Regular,4c0a9cd4f848ed33adcb6f46760c9e9d524cc60babbe437643f41df99b0bd273
4c0a9cd4f848ed33adcb6f46760c9e9d524cc60babbe437643f41df99b0bd273,1,8,1,0.09675459,1514457017,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
de3b869a5a44b3c352ceded35ee5388ea2e0490935c617de302a77eff90b8a1f,-1,12,1,0.09658713,1514412891,Regular,7371adc629dc4a78328a62eb6072caf42ecdc64834de7767b7d3cf5ade058c0e
7371adc629dc4a78328a62eb6072caf42ecdc64834de7767b7d3cf5ade058c0e,1,19,1,0.09658713,1514412615,Regular,de3b869a5a44b3c352ceded35ee5388ea2e0490935c617de302a77eff90b8a1f
0de21fb37b66721b24cd111b8e42a420f652928f77c366fa86711103a42e326b,-1,15,1,0.09888668,1514381711,Regular,8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e
8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e,1,38,1,0.09888668,1514380169,Regular,0de21fb37b66721b24cd111b8e42a420f652928f77c366fa86711103a42e326b
81df5251dfaca6f146b0ce2caa281c83522df94b9006de7386eaaf8dc8bf7a74,-1,1,1,0.09571365,1514332777,Regular,c49736f4165502e2f6c387f66bc616e209491e1a643000d7ed43b9202accf51a
c49736f4165502e2f6c387f66bc616e209491e1a643000d7ed43b9202accf51a,1,12,1,0.09571365,1514330964,Regular,81df5251dfaca6f146b0ce2caa281c83522df94b9006de7386eaaf8dc8bf7a74
7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7,1,28,1,0.09647245,1514295453,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,260,1,0.09666346,1514282323,Regular,5f345274ec6f1bfd50eb54dd5baace262356efb279ed132c343f4be856e095c1
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,296,1,0.09534575,1514282323,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
5f345274ec6f1bfd50eb54dd5baace262356efb279ed132c343f4be856e095c1,1,9,1,0.09666346,1514256614,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
6f26af64807fd9b48d17bb49a849d9dc32283bb64d96b6e86189b484ba6aee66,-1,2,1,0.09536359,1514240311,Regular,e03edd74fef8cbef28b32ff6794166fe3986913dc5d96b065058562f0e786757
e03edd74fef8cbef28b32ff6794166fe3986913dc5d96b065058562f0e786757,1,8,1,0.09536359,1514218724,Regular,6f26af64807fd9b48d17bb49a849d9dc32283bb64d96b6e86189b484ba6aee66
16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4,1,41,1,0.09534575,1514178631,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab,-1,6,1,0.09668351,1514178180,Regular,8dba9a8951d045ba2765e7a70bab78a6c925a0f7117b3fd4a55a8e6245e3c8e9
8dba9a8951d045ba2765e7a70bab78a6c925a0f7117b3fd4a55a8e6245e3c8e9,1,12,1,0.09668351,1514126257,Regular,501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,14,1,0.10335986,1514101626,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,10,1,0.10335986,1514098802,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800,-1,17,1,0.09690162,1514070420,Regular,a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,42,1,0.09690162,1514069043,Regular,5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800
8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a,-1,20,1,0.09528337,1514044860,Regular,215cb2c0d6ef842c189d97421c918036c5abca8c1a5a1034f4a7f333e0cd2ce5
215cb2c0d6ef842c189d97421c918036c5abca8c1a5a1034f4a7f333e0cd2ce5,1,1,1,0.09528337,1514032207,Regular,8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a
6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb,1,5,1,0.09608421,1514002545,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
a9a2e7718d151fba34427ae8b63b246a565325601131c2528dbc8cec3cd715a4,-1,3,1,0.09623934,1513977248,Regular,e2dd882b7f0ea919fbe53b381ce9861e6ca664ba9be7ce5cae82fd7ff8406d1a
e2dd882b7f0ea919fbe53b381ce9861e6ca664ba9be7ce5cae82fd7ff8406d1a,1,9,1,0.09623934,1513974974,Regular,a9a2e7718d151fba34427ae8b63b246a565325601131c2528dbc8cec3cd715a4
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,15,1,0.09657741,1513948149,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
8554364a905ce700617c8f735747d351b517a93b8207624a70f426cb84acb18e,-1,8,1,0.10014469,1513906522,Regular,793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11
793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11,1,27,1,0.10014469,1513906034,Regular,8554364a905ce700617c8f735747d351b517a93b8207624a70f426cb84acb18e
b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff,-1,39,1,0.0950503,1513751385,Regular,ad8000a27d0293f81e72d9093929efbe322948d1c23dfc0f7eb0b80223b3b2bc
ad8000a27d0293f81e72d9093929efbe322948d1c23dfc0f7eb0b80223b3b2bc,1,12,1,0.0950503,1513743642,Regular,b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff
670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0,-1,22,1,0.0956718,1513622445,Regular,557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572
557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572,1,49,1,0.0956718,1513578540,Regular,670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0
6a96dcfa2d04ac1c01d50c5c5a7edfeab89677ce8f5c9d93e16adfb773f9eaf0,-1,9,1,0.09525884,1513443774,Regular,084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c
084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c,1,0,1,0.09525884,1513441981,Regular,6a96dcfa2d04ac1c01d50c5c5a7edfeab89677ce8f5c9d93e16adfb773f9eaf0
1d04b7688e20f407441396fb7749d2f3c71a498e16a5c8cd80c2c68c40d7dadf,-1,3,1,0.09550049,1513292400,Regular,79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703
79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703,1,5,1,0.09550049,1513291648,Regular,1d04b7688e20f407441396fb7749d2f3c71a498e16a5c8cd80c2c68c40d7dadf
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,105,1,0.09564603,1513065140,Regular,550e366fb52ec17145c3d69de32402d3ec28fe3f4107b1ad50199fd4d39cee8d
550e366fb52ec17145c3d69de32402d3ec28fe3f4107b1ad50199fd4d39cee8d,1,1,1,0.09564603,1513059576,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
400982ecc3dcfe9376ce27575e75824be573dd4c78e25bf054e51258e67c178e,-1,6,1,0.09515313,1512952352,Regular,deebc716d55a2b58840e67dce5d6e0ebd209461da872181a398449f55a543f05
deebc716d55a2b58840e67dce5d6e0ebd209461da872181a398449f55a543f05,1,13,1,0.09515313,1512948117,Regular,400982ecc3dcfe9376ce27575e75824be573dd4c78e25bf054e51258e67c178e
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,18,1,0.09568656,1512814257,Regular,60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471
60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471,1,23,1,0.09568656,1512812014,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,53,1,0.09604305,1512695001,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,24,1,0.09604305,1512691776,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,71,1,0.09515711,1512671463,Regular,39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,45,1,0.09641726,1512546465,Regular,ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,70,1,0.09641726,1512542860,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,20,1,0.09517926,1512449944,Regular,42eff8db2b9364818a9665cc4c42028ca9ae7ff2d61ca9edf0c3270a3f2a8497
42eff8db2b9364818a9665cc4c42028ca9ae7ff2d61ca9edf0c3270a3f2a8497,1,9,1,0.09517926,1512412715,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de,1,17,1,0.09515711,1512300185,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,216,1,0.09535117,1512198082,Regular,a004fbd2d3ba1a4fec7b626e3f8b710607ace828b70f5c34c359c15bc04f50ab
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,393,1,0.09530288,1512197605,Regular,4030a049695b63039f14a1bbd3db7db797e812f6ba441c9ebb080637be998fed
a004fbd2d3ba1a4fec7b626e3f8b710607ace828b70f5c34c359c15bc04f50ab,1,5,1,0.09535117,1512154108,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,95,1,0.09505409,1512063734,Regular,568de715e7c2dfdd5bc8bc9007ffd57571fada7eea26fc3f3fd43075987d67c3
4030a049695b63039f14a1bbd3db7db797e812f6ba441c9ebb080637be998fed,1,10,1,0.09530288,1511991030,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
568de715e7c2dfdd5bc8bc9007ffd57571fada7eea26fc3f3fd43075987d67c3,1,4,1,0.09505409,1511827605,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
64b4aabb2cbb0543adfe9d194e05a2069d6beb6eb605d1de29075db61905a21b,-1,3,1,0.09527873,1511687251,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,11,1,0.09527873,1511643441,Regular,64b4aabb2cbb0543adfe9d194e05a2069d6beb6eb605d1de29075db61905a21b
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,54,1,0.09512551,1510593647,Regular,22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8
22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8,1,10,1,0.09512551,1510588810,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
d14c6ffe2ee87168854e7240ebbf716d1f42629a87ef092c8e729c4ad0e81c11,-1,0,1,0.11902105,1510088696,Regular,570d0abaee0e37da5e342ba7aae74d8d6fa712a0322c9842bd47a7d8e6980a43
570d0abaee0e37da5e342ba7aae74d8d6fa712a0322c9842bd47a7d8e6980a43,1,0,1,0.11902105,1510086459,Regular,d14c6ffe2ee87168854e7240ebbf716d1f42629a87ef092c8e729c4ad0e81c11
