tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0bbee4677b552d9059dff1ac4982d1b0ed5ff6fdc650234c55811abbc13bad,-1,1,1,0.09505416,1517281220,Regular,aa4eb1d365a5be7b7c6b6c1e33a5aa55131bce985b49b4ed9e6f928d30884b89
aa4eb1d365a5be7b7c6b6c1e33a5aa55131bce985b49b4ed9e6f928d30884b89,1,13,1,0.09505416,1517279290,Regular,ff0bbee4677b552d9059dff1ac4982d1b0ed5ff6fdc650234c55811abbc13bad
26cddf7a0172153580b4bf819a1bb557d870612ecee8683fe0bdb80ecac4301d,-1,3,1,0.09545412,1517153993,Regular,3133e1818edbc22f0c9051933fd1b1f34fd9ac97f98589d599a2f8fa4adbe44f
3133e1818edbc22f0c9051933fd1b1f34fd9ac97f98589d599a2f8fa4adbe44f,1,5,1,0.09545412,1517151606,Regular,26cddf7a0172153580b4bf819a1bb557d870612ecee8683fe0bdb80ecac4301d
40d69a1ab1e7dd70da026aa07d0b4eebb15e10242d1eaf40b64a2c1ea0fcb0cd,-1,2,1,0.09520067,1517062237,Regular,57bb7dc5cd88aac7ae598a2ced84bf8f2e1fd302424d0728559f48ec4eab08b9
57bb7dc5cd88aac7ae598a2ced84bf8f2e1fd302424d0728559f48ec4eab08b9,1,16,1,0.09520067,1517060306,Regular,40d69a1ab1e7dd70da026aa07d0b4eebb15e10242d1eaf40b64a2c1ea0fcb0cd
2bcba4b156d28cbfea95f5eac09d8c8fba35e4b35dadf3b204309e0c02fc7340,1,5,1,0.09509624,1516965371,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
34acfbdbce0b341b4e67669d7e68d69913ad9c882e6c685b86683af7cdf15334,-1,65,1,0.19527846,1506569688,Regular,ca5b5161f618a8755acf72518d489f7fcbc2292b0eb9b96c5d1cfb271701e0b9
ca5b5161f618a8755acf72518d489f7fcbc2292b0eb9b96c5d1cfb271701e0b9,1,15,1,0.19527846,1506558188,Regular,34acfbdbce0b341b4e67669d7e68d69913ad9c882e6c685b86683af7cdf15334
d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b,-1,13,1,0.19523989,1506447327,Regular,8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be
8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be,1,5,1,0.19523989,1506445856,Regular,d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b
ef5dc8663ba8dc78d361247e85830bd69ce6a937fec1df12c76d1b63952dbcc3,-1,10,1,0.19567059,1506370830,Regular,2fc95d3430182f424ab2972428572fec214f7affc284eff3f8b94919b5b2d617
2fc95d3430182f424ab2972428572fec214f7affc284eff3f8b94919b5b2d617,1,10,1,0.19567059,1506369326,Regular,ef5dc8663ba8dc78d361247e85830bd69ce6a937fec1df12c76d1b63952dbcc3
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,40,1,0.1963378,1506281709,Regular,f4f30f74808b4049956d3949b04aee0bcede1bfb5afc770ba8884cbe466d3487
f4f30f74808b4049956d3949b04aee0bcede1bfb5afc770ba8884cbe466d3487,1,3,1,0.1963378,1506280920,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,12,1,0.19569689,1506209140,Regular,515e57f6dfe2de1504fc7a9024c42483f4746054c97d655eaf7901d5560194d2
515e57f6dfe2de1504fc7a9024c42483f4746054c97d655eaf7901d5560194d2,1,0,1,0.19569689,1506207184,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,52,1,0.19648175,1506161371,Regular,649c9958bc1eac3894db340fb4ff618f057be862c2fe52bf81db855b39becb49
649c9958bc1eac3894db340fb4ff618f057be862c2fe52bf81db855b39becb49,1,7,1,0.19648175,1506124665,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,69,1,0.19819388,1506020852,Regular,9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa
9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa,1,1,1,0.19819388,1506015693,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
1853f0c6110cf0d1dca1a10e357f428e4c706cd3b3a273b7461e43e0cd3ee76b,-1,18,1,0.1950347,1505938267,Regular,f07291b02010f0aaab9955d351cf4f4e9e22bb8c7406b564eaf4f215ec092806
f07291b02010f0aaab9955d351cf4f4e9e22bb8c7406b564eaf4f215ec092806,1,7,1,0.1950347,1505933894,Regular,1853f0c6110cf0d1dca1a10e357f428e4c706cd3b3a273b7461e43e0cd3ee76b
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,6,1,0.19624348,1505858801,Regular,62e70ab30810f7c1ade907f8f04b9454c830fa99d3e4a260de0ab27f50e5eab0
62e70ab30810f7c1ade907f8f04b9454c830fa99d3e4a260de0ab27f50e5eab0,1,4,1,0.19624348,1505857525,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
ee81751b2139bccf7168e37a1429c3a113ded64199bb56c91d242c7836ab81f5,-1,15,1,0.19972533,1505770094,Regular,7982e53caa43c0b956ec975e7c7449fbff328ed8ba5af0a808e637c235344115
7982e53caa43c0b956ec975e7c7449fbff328ed8ba5af0a808e637c235344115,1,4,1,0.19972533,1505768213,Regular,ee81751b2139bccf7168e37a1429c3a113ded64199bb56c91d242c7836ab81f5
6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba,-1,11,1,0.19614034,1505652031,Regular,8b303119adc42f093b862c8d8c013aae0a74737899b211f76379b28ad01f3722
8b303119adc42f093b862c8d8c013aae0a74737899b211f76379b28ad01f3722,1,6,1,0.19614034,1505647074,Regular,6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,31,1,0.19790724,1505565838,Regular,7a63f5e1725830af9aff70eae896d25c33ffda5edced1e3f7e88593c8503c3ab
7a63f5e1725830af9aff70eae896d25c33ffda5edced1e3f7e88593c8503c3ab,1,13,1,0.19790724,1505563851,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
8ccbeecf64185195af013740f8fb975315d37af44bcf159eca98841723d705d2,-1,19,1,0.19571601,1505480031,Regular,af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239
af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239,1,3,1,0.19571601,1505478327,Regular,8ccbeecf64185195af013740f8fb975315d37af44bcf159eca98841723d705d2
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,10,1,0.19678096,1505403710,Regular,1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923
1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923,1,13,1,0.19678096,1505401379,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344,-1,33,1,0.19668458,1505312545,Regular,a4010e7512089df46ef968183c32a62b4563c196b659fe94048cb0e4d55c6524
a4010e7512089df46ef968183c32a62b4563c196b659fe94048cb0e4d55c6524,1,13,1,0.19668458,1505312099,Regular,ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344
a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a,-1,15,1,0.19557765,1505227467,Regular,5ac29069a80d8a65a115dc7de461465e477792d7f97dd4dc6a646e97ab8a3b7a
5ac29069a80d8a65a115dc7de461465e477792d7f97dd4dc6a646e97ab8a3b7a,1,11,1,0.19557765,1505226289,Regular,a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a
a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216,-1,25,1,0.195956,1499782854,Regular,131ee316f49bceb95974452ff786965b39e4c0a4eb99c1eda34021ba21f86ce2
131ee316f49bceb95974452ff786965b39e4c0a4eb99c1eda34021ba21f86ce2,1,0,1,0.195956,1499777761,Regular,a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,52,1,0.197037,1499719522,Regular,49670ad73fdf2f82c60ede00e898fa06900e0228dd85cc143a661460a6f1d0e6
49670ad73fdf2f82c60ede00e898fa06900e0228dd85cc143a661460a6f1d0e6,1,0,1,0.197037,1499716542,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
6b05695377cd78683ddb1e77b0bd6df9c34600b2235112c25dabffca8cea963f,-1,9,1,0.196886,1495507939,Regular,def3c4ce08725fb63742e98373415ce0b2ad2ff50fff11b21c4afc7dc5b91fdc
def3c4ce08725fb63742e98373415ce0b2ad2ff50fff11b21c4afc7dc5b91fdc,1,1,1,0.196886,1495506696,Regular,6b05695377cd78683ddb1e77b0bd6df9c34600b2235112c25dabffca8cea963f
e2c36e8d0c1b65702eb8dac643f7869d37814c71a9a1acd815dc34a5cc3be0dc,-1,4,1,0.200447,1495464977,Regular,cdc0851fd7dc9b3a1c9a6091eb418e9f95d2618db00990af487708c4fcc0da2b
0b832ca10ef2b4917b1f472f803e0f7f53831f2515f5f8cccdbdf7c2221810b2,-1,16,1,0.197845,1495462485,Regular,1bedc20ca522f6e766c2eb21b9715c3820727bfb7158216a69f85355b9f0342e
1bedc20ca522f6e766c2eb21b9715c3820727bfb7158216a69f85355b9f0342e,1,0,1,0.197845,1495452245,Regular,0b832ca10ef2b4917b1f472f803e0f7f53831f2515f5f8cccdbdf7c2221810b2
9b7c7060a415a41a5cd6b6e7391208b15ab88ece2977fc2d57a23d18a7b19a45,-1,6,1,0.196473,1495451859,Regular,838dc1f0cae51c94272f049f8fb4d66a8f4ab4c061631073aca4702bd4e78ccb
cdc0851fd7dc9b3a1c9a6091eb418e9f95d2618db00990af487708c4fcc0da2b,1,1,1,0.200447,1495413861,Regular,e2c36e8d0c1b65702eb8dac643f7869d37814c71a9a1acd815dc34a5cc3be0dc
838dc1f0cae51c94272f049f8fb4d66a8f4ab4c061631073aca4702bd4e78ccb,1,0,1,0.196473,1495359231,Regular,9b7c7060a415a41a5cd6b6e7391208b15ab88ece2977fc2d57a23d18a7b19a45
