tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,6,1,0.10436775,1585243659,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,11,1,0.11118726,1585243659,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,8,1,0.10932862,1585243659,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,7,1,0.10699981,1585243659,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,29,1,0.10699981,1585190298,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,34,1,0.10436775,1584930588,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,47,1,0.10932862,1584671523,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,16,1,0.11118726,1584326386,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc,-1,6,1,0.10583185,1584015557,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,53,1,0.10583185,1583980346,Regular,3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,8,1,0.12969611,1583678670,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,10,1,0.12969611,1583634973,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,6,1,0.14089149,1583456093,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,37,1,0.14089149,1583375423,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452,-1,6,1,0.14007336,1583121786,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,56,1,0.14007336,1583116417,Regular,f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,5,1,0.10662974,1582894317,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,5,1,0.10662974,1582857030,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f,-1,7,1,0.11587849,1582700336,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,0,1,0.11587849,1582684451,Regular,eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f
6ff50a38812f6f6611250acf9dffcc59c30ed69449112867c01582efcc0833ff,-1,1,1,0.12935924,1582444088,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,26,1,0.12935924,1582424955,Regular,6ff50a38812f6f6611250acf9dffcc59c30ed69449112867c01582efcc0833ff
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,7,1,0.11519719,1582340640,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,43,1,0.11519719,1582166039,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3,-1,3,1,0.1004167,1581916333,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,55,1,0.1004167,1581908505,Regular,b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,11,1,0.13551164,1581747032,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,44,1,0.13551164,1581733766,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,0,1,0.11687934,1581476147,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,49,1,0.11687934,1581474679,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,0,1,0.1421936,1581220932,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,4,1,0.1421936,1581215584,Regular,82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,0,1,0.10445974,1580872719,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,62,1,0.10445974,1580869773,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,13,1,0.13287021,1580742387,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,20,1,0.13287021,1580610569,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449,-1,1,1,0.10425251,1580293957,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,1,1,0.10425251,1580265248,Regular,1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,10,1,0.11668974,1580125516,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,30,1,0.11668974,1580006097,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,3,1,0.14100337,1579779736,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,19,1,0.14100337,1579747139,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1,-1,1,1,0.14573438,1579497691,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,37,1,0.14573438,1579487584,Regular,cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1
b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767,-1,1,1,0.13355414,1579239903,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,21,1,0.13355414,1579228384,Regular,b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,45,1,0.13569118,1579160670,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,57,1,0.13731919,1579160670,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,64,1,0.13731919,1578969209,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,25,1,0.13569118,1578710373,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f,-1,5,1,0.13750195,1578465653,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,77,1,0.13750195,1578451568,Regular,741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f
8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580,-1,7,1,0.12469101,1578223080,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,47,1,0.12469101,1578191584,Regular,8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580
a93896937adff3a406c167bf037d4f00cfbd34e1409a8b7567a1b5c75d6ec6b7,-1,2,1,0.10794875,1577883476,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,7,1,0.10794875,1577846124,Regular,a93896937adff3a406c167bf037d4f00cfbd34e1409a8b7567a1b5c75d6ec6b7
e44b2fe49283cedebef45c76e92742532390989ec439a57cdf07172d4309ed21,-1,2,1,0.10466885,1577704167,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,35,1,0.10466885,1577674316,Regular,e44b2fe49283cedebef45c76e92742532390989ec439a57cdf07172d4309ed21
8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d,-1,4,1,0.10560724,1577521032,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,40,1,0.10560724,1577500484,Regular,8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d
0e15c81c5a71c46ef0c42027f39eb44867d55feff7596baf2b48bda51c249e57,-1,3,1,0.11155644,1577385495,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,72,1,0.11155644,1577327794,Regular,0e15c81c5a71c46ef0c42027f39eb44867d55feff7596baf2b48bda51c249e57
e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7,-1,6,1,0.11272483,1577218310,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,0,1,0.11272483,1577154618,Regular,e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7
6fb59a60a6e10667d087a98822f87b0d24f6ec68947ecbb30c5ecfe0eeefbf53,-1,6,1,0.15024942,1576999871,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,69,1,0.15024942,1576981775,Regular,6fb59a60a6e10667d087a98822f87b0d24f6ec68947ecbb30c5ecfe0eeefbf53
0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8,-1,2,1,0.14683384,1576759303,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,34,1,0.14683384,1576722666,Regular,0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8
f132ebd8e8f3188cefb89c46efb92976a148f7b7fce0c2288e7b0c203e4077c3,-1,0,1,0.13791399,1576465801,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,23,1,0.13791399,1576463473,Regular,f132ebd8e8f3188cefb89c46efb92976a148f7b7fce0c2288e7b0c203e4077c3
9defd782423273ef34d82bd4c9d442bb3ec84eb2e9f06727c6c2204b5ab758aa,-1,2,1,0.14240598,1576220648,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,13,1,0.14240598,1576205877,Regular,9defd782423273ef34d82bd4c9d442bb3ec84eb2e9f06727c6c2204b5ab758aa
e1c920feeacdff1cb4201d08558f8e3ee9419e021eac6f2911fee9d1f19293d0,-1,1,1,0.11236262,1575866215,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,32,1,0.11236262,1575858949,Regular,e1c920feeacdff1cb4201d08558f8e3ee9419e021eac6f2911fee9d1f19293d0
e328320fa09d64fb90a0898eeaec91c5a2728f5f5a209cd50cfa9739b35d4da3,-1,1,1,0.13576555,1575604209,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,19,1,0.13576555,1575599587,Regular,e328320fa09d64fb90a0898eeaec91c5a2728f5f5a209cd50cfa9739b35d4da3
bf7edcd3a96bc7a58f996dd7eca94fe100e6a9a45f563cc28ea40cc420967a67,-1,1,1,0.13989418,1575346722,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,33,1,0.13989418,1575340658,Regular,bf7edcd3a96bc7a58f996dd7eca94fe100e6a9a45f563cc28ea40cc420967a67
c5b01def0e1090d27dcd7b62c77cc54d5b519e4e20c1485d3a8d9cb4f64ec84a,-1,0,1,0.10398086,1575082828,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,21,1,0.10398086,1575081164,Regular,c5b01def0e1090d27dcd7b62c77cc54d5b519e4e20c1485d3a8d9cb4f64ec84a
80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e,-1,3,1,0.11424845,1574823770,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,53,1,0.11424845,1574821796,Regular,80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e
58bc89bfbaae11770085141be73b3c8d7e0dd58999cb5925a1448fb83c88f0d6,-1,2,1,0.13177529,1574568200,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,76,1,0.13177529,1574562666,Regular,58bc89bfbaae11770085141be73b3c8d7e0dd58999cb5925a1448fb83c88f0d6
b3665100813b09c008b5cebe0a780748ead060cbbd31097b082737bd47e99755,-1,0,1,0.12690899,1574305653,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,25,1,0.12690899,1574303746,Regular,b3665100813b09c008b5cebe0a780748ead060cbbd31097b082737bd47e99755
33042298cfd805e1b4adace8313bcea66f6fe532e4b1cdd4ec101d88d86235f7,-1,4,1,0.11601472,1574064566,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,64,1,0.11601472,1574045704,Regular,33042298cfd805e1b4adace8313bcea66f6fe532e4b1cdd4ec101d88d86235f7
9bfd9162abb7d0c0272f327b4ac82ffcf6ea88302e47e1ea9d19565aa71247e0,-1,1,1,0.13438076,1573793107,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,91,1,0.13438076,1573785343,Regular,9bfd9162abb7d0c0272f327b4ac82ffcf6ea88302e47e1ea9d19565aa71247e0
2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b,-1,3,1,0.12016929,1573529637,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,61,1,0.12016929,1573527994,Regular,2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b
739ce1de353a9a536ac6090fc3c1261b49c1a5fc74fa55638c77396568c10d7f,-1,5,1,0.12436632,1573319978,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,78,1,0.12436632,1573268080,Regular,739ce1de353a9a536ac6090fc3c1261b49c1a5fc74fa55638c77396568c10d7f
15899893a6585962f4fe4df45490090f98597f3ca7ab864bbb94582a6525700b,-1,2,1,0.10553451,1573018727,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,80,1,0.10553451,1573007508,Regular,15899893a6585962f4fe4df45490090f98597f3ca7ab864bbb94582a6525700b
43769c559e6eaef626d55f704919781a2713e488e3004247848a76963634c53f,-1,2,1,0.14300992,1572580425,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,39,1,0.14300992,1572577435,Regular,43769c559e6eaef626d55f704919781a2713e488e3004247848a76963634c53f
0891fa9639d3f332e56b1eaf209ad3d0b84b617a7418a3c0d9eeacd6b181152d,-1,0,1,0.11885156,1572322222,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,40,1,0.11885156,1572316260,Regular,0891fa9639d3f332e56b1eaf209ad3d0b84b617a7418a3c0d9eeacd6b181152d
549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8,-1,2,1,0.11160414,1572147000,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,92,1,0.11160414,1572143505,Regular,549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8
e3be649b9221ffbf9e8382001c72abe2fb86f94efced5995cb35c9365324a67b,-1,2,1,0.1486871,1571980945,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,42,1,0.1486871,1571970595,Regular,e3be649b9221ffbf9e8382001c72abe2fb86f94efced5995cb35c9365324a67b
32c8e59a0f7d0c3fc4efe105220f681bc3a9b8ffbfb292483ab1371e9066cf5b,-1,3,1,0.12659148,1571713132,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,93,1,0.12659148,1571711407,Regular,32c8e59a0f7d0c3fc4efe105220f681bc3a9b8ffbfb292483ab1371e9066cf5b
9f8a4f9a5e865d4cff6962438b7a3d3884018c323894cd832bff15f480ecbb7f,-1,1,1,0.10988017,1571453456,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,34,1,0.10988017,1571452163,Regular,9f8a4f9a5e865d4cff6962438b7a3d3884018c323894cd832bff15f480ecbb7f
84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e,-1,4,1,0.12830715,1571154552,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,0,1,0.12830715,1571106904,Regular,84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e
a3047c23505728ae533fabfc52ff3e4034dba77dfef840108e1de361a983f8b6,-1,0,1,0.11881012,1570850927,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,53,1,0.11881012,1570847497,Regular,a3047c23505728ae533fabfc52ff3e4034dba77dfef840108e1de361a983f8b6
51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f,-1,10,1,0.11048051,1570595572,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,79,1,0.11048051,1570588554,Regular,51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f
aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a,-1,4,1,0.11521783,1570412436,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
