tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc48545ac440ebb54f0918fc68ee0bed675e169d820077dfc93f61dae8bf4239,1,0,1,134.00130934,1662106903,Regular,3b7e9ac4c46c73bb960e2b4aa7e25d6c6ff4744f2c03af6507ddaad619dad3db
22639113be9380324a113e338278c68b24715b006790380a0f6cf9d8f13f1572,-1,0,1,283.16626183,1660500774,Regular,079ffeeddef20eee07944e59bd265531d5e04fd08bdfba9c9337247f6eae9124
079ffeeddef20eee07944e59bd265531d5e04fd08bdfba9c9337247f6eae9124,1,0,1,283.16626183,1660485069,Regular,22639113be9380324a113e338278c68b24715b006790380a0f6cf9d8f13f1572
b8b997cd7bdd6620c5ca1b64f1d65d936f17c13a2893d4c7ace1c8d23d28dde5,-1,0,1,245.13762504,1660222846,Regular,26f458053911c858a4ea7c6204ea6cff65a42aa17607db50a724d612048912f0
26f458053911c858a4ea7c6204ea6cff65a42aa17607db50a724d612048912f0,1,1,1,245.13762504,1660215141,Regular,b8b997cd7bdd6620c5ca1b64f1d65d936f17c13a2893d4c7ace1c8d23d28dde5
a1554893fd41784d719137afe0cbab93ce95ca2d524b41fdd458e314d0a62ff6,-1,0,1,125.97,1659731416,Regular,a4ce25f9c64c1945f29202e71872ea7f5a26447e5e39f2e6e1ef3afb72d0bac2
a4ce25f9c64c1945f29202e71872ea7f5a26447e5e39f2e6e1ef3afb72d0bac2,1,0,1,125.97,1659416886,Regular,a1554893fd41784d719137afe0cbab93ce95ca2d524b41fdd458e314d0a62ff6
94d39eb2f7475316895e97e5cf99297bf2850ed9d333f85b1111e21e31cb8c20,-1,1,1,101.70621486,1654264849,Regular,83a5de1837a25445a3ba391d6fe4ee8ec9b8563627f2e974dd5bc44ada2928be
75ff1247169b63cc3328681d9448645ee9e64895d2d653435a2e44082ed44262,-1,2,1,68.9838814,1651337117,Regular,a5ac92520303c8946b88db0fbe2e3610578b273c836f6fe14dc727dd97d7ac68
a5ac92520303c8946b88db0fbe2e3610578b273c836f6fe14dc727dd97d7ac68,1,0,1,68.9838814,1651307228,Regular,75ff1247169b63cc3328681d9448645ee9e64895d2d653435a2e44082ed44262
a037f495d961fa5a1cfd2a4d917b2f5df4819d741375623fa447f05c038b4b8d,-1,0,1,356.7426428,1650471609,Regular,4e01b18d09ad25caa6bd011ffef484207c50106196e65806bbe093348ad542ee
4e01b18d09ad25caa6bd011ffef484207c50106196e65806bbe093348ad542ee,1,1,1,356.7426428,1650398995,Regular,a037f495d961fa5a1cfd2a4d917b2f5df4819d741375623fa447f05c038b4b8d
400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5,-1,0,1,33.28639141,1650247947,Regular,d09b775d45bb8f13f50de4cae0f8b6a9220bf24adfa6788836d2c3bd85f917ef
d09b775d45bb8f13f50de4cae0f8b6a9220bf24adfa6788836d2c3bd85f917ef,1,0,1,33.28639141,1650215039,Regular,400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5
e142ead643016bcaac248c437ef5e0430dac95a8207faabbeb63cbd2ad0f45d2,-1,0,1,196.57869102,1645014149,Regular,3eb8f92a0d46f49a0bf3d7d9aa34992db351638674aea0c35a19feac287535fe
3eb8f92a0d46f49a0bf3d7d9aa34992db351638674aea0c35a19feac287535fe,1,0,1,196.57869102,1644982046,Regular,e142ead643016bcaac248c437ef5e0430dac95a8207faabbeb63cbd2ad0f45d2
57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384,-1,9,1,64.72725622,1644384746,Regular,4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019
4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019,1,0,1,64.72725622,1644380044,Regular,57ba8449afb34282e8bf2491d917f90906245433625e118cbafafb1c07b1f384
627ae79200dd8da2e621035c9a23b0265749386f33a0ac613cc2e63bfbd35a86,-1,3,1,102.28865798,1644032125,Regular,f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0
fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74,-1,1,1,21.3181228,1643254557,Regular,4c2c8158a857f72bbe26c1cc193dfe57d8bf8a7c424f9c46cbe9956f919e14bc
4c2c8158a857f72bbe26c1cc193dfe57d8bf8a7c424f9c46cbe9956f919e14bc,1,0,1,21.3181228,1643242609,Regular,fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74
2b36515df1fbf820a9d5bd197c6a7d28e006ff568cd14f61bc4f5da253320a5f,-1,0,1,558.9758661,1643104314,Regular,711078cc2fd6d57316cb45738ce3a5ab6adb0820a2e558b02bc1605f32ac84da
711078cc2fd6d57316cb45738ce3a5ab6adb0820a2e558b02bc1605f32ac84da,1,0,1,558.9758661,1643096372,Regular,2b36515df1fbf820a9d5bd197c6a7d28e006ff568cd14f61bc4f5da253320a5f
4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276,-1,7,1,64.61176404,1642189142,Regular,83453da2df28d839a14f45b0b2fc236e2904e26da1bb87dde167b29d73ec7ac8
83453da2df28d839a14f45b0b2fc236e2904e26da1bb87dde167b29d73ec7ac8,1,0,1,64.61176404,1642181223,Regular,4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276
545b258b17d82c7ffd8cdd5047b090f2bd7d8d4a4fe355603caa1064008da87e,-1,0,1,126.00585763,1641390535,Regular,27b4c150eff9d5e3b137d033b01b100e7ab205c1770044f63b43bf47b7cb7dfb
27b4c150eff9d5e3b137d033b01b100e7ab205c1770044f63b43bf47b7cb7dfb,1,1,1,126.00585763,1641371277,Regular,545b258b17d82c7ffd8cdd5047b090f2bd7d8d4a4fe355603caa1064008da87e
c6ee8e05c97a5271601742d1440c113dfb4f334417d9dc7d723f86e4fa7703c5,-1,0,1,602.52014026,1640590658,Regular,6d433d360fd56692f420ff5d01a8160b89564bc5d4ca5b03d3807a3ccf1c7a85
6d433d360fd56692f420ff5d01a8160b89564bc5d4ca5b03d3807a3ccf1c7a85,1,1,1,602.52014026,1640529814,Regular,c6ee8e05c97a5271601742d1440c113dfb4f334417d9dc7d723f86e4fa7703c5
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,0,1,52.66680904,1639941251,Regular,af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,7,1,75.81167398,1639941251,Regular,3340dbfe09e2695da11f96cda8daebe4e504217c6e08151834d980eefd5ab674
9e290897031abc1b3407959f1c5df180fe6fbf9b5dcd73d923b55c582e52cb38,-1,0,1,103.47389979,1639937725,Regular,d45f60ca1d8f99de3744a6b0e7add3f83cc7173331d8a168593a2a2494a73a63
3340dbfe09e2695da11f96cda8daebe4e504217c6e08151834d980eefd5ab674,1,1,1,75.81167398,1639937512,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19,1,0,1,52.66680904,1639926135,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
5765c6a99fc44dc73a72204fc9117ab461985baf9881c1c5e011ef3652dde99b,-1,0,1,121.08850269,1639499463,Regular,c9244fd5a5d5b36de207c8d9e88eddfa350c4dddc39f650ea9be8080b7898812
c9244fd5a5d5b36de207c8d9e88eddfa350c4dddc39f650ea9be8080b7898812,1,0,1,121.08850269,1639496214,Regular,5765c6a99fc44dc73a72204fc9117ab461985baf9881c1c5e011ef3652dde99b
2a66a86e430ffcad18eae2c5de33712073e483b4994cd05df962efa80ba6ff80,-1,0,1,176.94747571,1639224924,Regular,df04573c1c173758d6581755433107273149fd23400fdfef96cf9dd0513680cc
df04573c1c173758d6581755433107273149fd23400fdfef96cf9dd0513680cc,1,0,1,176.94747571,1639219194,Regular,2a66a86e430ffcad18eae2c5de33712073e483b4994cd05df962efa80ba6ff80
a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7,-1,3,1,6.55996834,1639208878,Regular,c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381
c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381,1,0,1,6.55996834,1639201018,Regular,a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,1,1,8.38663412,1638940180,Regular,5d4a8aed772ae8f92a002221a3c2fbb2c5ff7f9d56360ce6ec498bd2edd9abdc
5d4a8aed772ae8f92a002221a3c2fbb2c5ff7f9d56360ce6ec498bd2edd9abdc,1,0,1,8.38663412,1638934567,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
e421315d9f25512357d4be695ae7cdfe7ba71c1907211220952b491f5c0a6355,-1,0,1,264.19183847,1638880257,Regular,660df3010104128e78737bad9703b9f2ff64c061ba7dcd98bef772f97426269b
660df3010104128e78737bad9703b9f2ff64c061ba7dcd98bef772f97426269b,1,0,1,264.19183847,1638873441,Regular,e421315d9f25512357d4be695ae7cdfe7ba71c1907211220952b491f5c0a6355
ec390d5a954e645d1eda680001977c3f8c3c7ebcc3f5e6b27ad15d491aa716fe,-1,0,1,722.98640154,1638730001,Regular,2b982fb13301b873be0764fc5a72461895a7fa676b88f8c0c6a1b5ae8fa76b77
2b982fb13301b873be0764fc5a72461895a7fa676b88f8c0c6a1b5ae8fa76b77,1,0,1,722.98640154,1638725140,Regular,ec390d5a954e645d1eda680001977c3f8c3c7ebcc3f5e6b27ad15d491aa716fe
83a5de1837a25445a3ba391d6fe4ee8ec9b8563627f2e974dd5bc44ada2928be,1,1,1,101.70621486,1638712416,Regular,94d39eb2f7475316895e97e5cf99297bf2850ed9d333f85b1111e21e31cb8c20
490795d9f04bea16da82f8f2658818f2034d5a08da29dd00a52718466227c182,-1,1,1,105.11906689,1638684664,Regular,c34ecb94089cb3b760f62789325ca46872511eb0dce645dcb7026336e98b09d2
7d0664ff861385759e9314156ff58f548b28e7e7247d22b6ea02bd29c0870978,-1,5,1,42.95313118,1638665795,Regular,c4abf8e01dc18259e3d7d7886dd570b14783ee5efa2ae0b9a6f3ab484e0f4819
c4abf8e01dc18259e3d7d7886dd570b14783ee5efa2ae0b9a6f3ab484e0f4819,1,1,1,42.95313118,1638640378,Regular,7d0664ff861385759e9314156ff58f548b28e7e7247d22b6ea02bd29c0870978
9815fea409f424f52f9b835593c1c8f9bcd4befa5b38e6fb7c78926b3095540a,-1,1,1,105.5217898,1638604919,Regular,694e93775331666a1317177ece644f81d2e71352e578c25d8690ade1a9959c9d
e1a7d8c6f5c83ea9736fb511e2c4a89f4f28e1a2deee96119f917663bdd0bd59,-1,0,1,378.679679,1638583481,Regular,b8676a702f1aa446475ebe08b0ce5e39f0d4ab701e9fc6e81d428b0aa127fed4
b8676a702f1aa446475ebe08b0ce5e39f0d4ab701e9fc6e81d428b0aa127fed4,1,0,1,378.679679,1638543996,Regular,e1a7d8c6f5c83ea9736fb511e2c4a89f4f28e1a2deee96119f917663bdd0bd59
72882d633bdab7a8571e30cc13f127c860afd2945a65349722fbc18ff31d2fd1,-1,0,1,136.6066442,1638484745,Regular,f2d070e67e032a72666bbbdbd8ebfd325ab6397698513da82d9bea6f39605fd2
f2d070e67e032a72666bbbdbd8ebfd325ab6397698513da82d9bea6f39605fd2,1,0,1,136.6066442,1638477123,Regular,72882d633bdab7a8571e30cc13f127c860afd2945a65349722fbc18ff31d2fd1
8de64c8886b5c954ae6b82fd81f6a88bde47e1f423ceccb23116e3fb1dd15b4a,-1,0,1,279.5717669,1638271756,Regular,03e781a1eb5c8144406826f2a86c07cd5aec3e801662056b6eabfbeb386aa7ba
03e781a1eb5c8144406826f2a86c07cd5aec3e801662056b6eabfbeb386aa7ba,1,0,1,279.5717669,1638264059,Regular,8de64c8886b5c954ae6b82fd81f6a88bde47e1f423ceccb23116e3fb1dd15b4a
69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48,-1,4,1,10.03833579,1638245891,Regular,b49a4fbd787a55f933666a8f0f6683c6b977947125c1b26ac68650bd6973b96f
69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48,-1,6,1,4.29828641,1638245891,Regular,9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a
9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a,1,0,1,4.29828641,1638241278,Regular,69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48
b49a4fbd787a55f933666a8f0f6683c6b977947125c1b26ac68650bd6973b96f,1,0,1,10.03833579,1638241278,Regular,69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48
6c52786f4b2b1aaa9f9ff1557a14645c7a1d616012f11f36de680eb93c2edd37,-1,0,1,559.37816838,1638034019,Regular,6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a
6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a,1,0,1,559.37816838,1638027533,Regular,6c52786f4b2b1aaa9f9ff1557a14645c7a1d616012f11f36de680eb93c2edd37
1659880aa40a200159493e6e848327bfd92b7446837e3abacbcf5715cad076c8,-1,0,1,128.32538917,1638024244,Regular,83b0de0700f827937235078e2056f6ffd0d3604819c61685c488823d07a293ca
83b0de0700f827937235078e2056f6ffd0d3604819c61685c488823d07a293ca,1,0,1,128.32538917,1638020131,Regular,1659880aa40a200159493e6e848327bfd92b7446837e3abacbcf5715cad076c8
57c66e20553cecc67141ccc79bd81f5a0efdc00b3ba1ebce7e9af4709251626a,-1,0,1,287.79534339,1638003391,Regular,2d9f3a21e9f6dc4183095e364d503633ecf87ee0da572910b7ee69912090107a
6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3,-1,6,1,5.13299803,1637997386,Regular,7867127795d7892eb5911a04a67b086365bbbb312778934332bb27b34b071c9a
2d9f3a21e9f6dc4183095e364d503633ecf87ee0da572910b7ee69912090107a,1,0,1,287.79534339,1637994104,Regular,57c66e20553cecc67141ccc79bd81f5a0efdc00b3ba1ebce7e9af4709251626a
7867127795d7892eb5911a04a67b086365bbbb312778934332bb27b34b071c9a,1,0,1,5.13299803,1637992058,Regular,6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3
71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2,-1,7,1,4.65536241,1637986797,Regular,1b2030d25abad0d4633b5f037736f22dca6eba3de39f20c3d93a40156042230a
1b2030d25abad0d4633b5f037736f22dca6eba3de39f20c3d93a40156042230a,1,0,1,4.65536241,1637985001,Regular,71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2
efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac,-1,5,1,7.72278557,1637826204,Regular,6e963a904f01a1e75c58fd87356b1285f0f9392fec0ed6dee4c78dd1ffaca207
efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac,-1,3,1,13.86401662,1637826204,Regular,6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1
6e963a904f01a1e75c58fd87356b1285f0f9392fec0ed6dee4c78dd1ffaca207,1,0,1,7.72278557,1637818277,Regular,efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac
6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1,1,0,1,13.86401662,1637818277,Regular,efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac
d56f1598b8c55828694c38dd8f4c6d3d534baca6a8f2f67a18d6fa6b02e07742,-1,2,1,3.59016125,1637777323,Regular,005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690
005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690,1,0,1,3.59016125,1637741779,Regular,d56f1598b8c55828694c38dd8f4c6d3d534baca6a8f2f67a18d6fa6b02e07742
524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40,-1,1,1,9.73553459,1637661697,Regular,5d1d7abffcfb93073689b170e8345beace8fed58216a77e40d4c28db2369de6a
65c63d27696e1af174085872b62a4fd7854989b6aeebc4d11ec2a43474d6c05e,-1,0,1,106.38988869,1637647677,Regular,30f64b35274bac1e9930ddb9a637826339b39c155592f1c295615b33595299d2
5d1d7abffcfb93073689b170e8345beace8fed58216a77e40d4c28db2369de6a,1,0,1,9.73553459,1637646047,Regular,524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,4,1,2.84789875,1637642998,Regular,86b0da79e330c63eefa12eef83b2d8006490abf45c8f7ec8d9ada1173dab48b6
f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0,1,0,1,102.28865798,1637642615,Regular,627ae79200dd8da2e621035c9a23b0265749386f33a0ac613cc2e63bfbd35a86
86b0da79e330c63eefa12eef83b2d8006490abf45c8f7ec8d9ada1173dab48b6,1,0,1,2.84789875,1637639334,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
009591a5030a1704d112aea33e52c08fed1965f7c38d03e1ee70df3382ea7fdc,-1,0,1,131.21170748,1637482348,Regular,6d92fdc64e7f9ed435f82f611a981cf0a12cfd519515b90f00986fd7574d9fdc
6d92fdc64e7f9ed435f82f611a981cf0a12cfd519515b90f00986fd7574d9fdc,1,0,1,131.21170748,1637466359,Regular,009591a5030a1704d112aea33e52c08fed1965f7c38d03e1ee70df3382ea7fdc
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,2,1,2.40030899,1637402796,Regular,9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208
9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208,1,0,1,2.40030899,1637385363,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
b1c874c115f301cea4dd8dbb36c730ed0d2d7d3e16cd751b049febcd682d84b2,-1,7,1,16.25167345,1637145726,Regular,cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b
cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b,1,0,1,16.25167345,1637138867,Regular,b1c874c115f301cea4dd8dbb36c730ed0d2d7d3e16cd751b049febcd682d84b2
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,4,1,3.61917574,1637124231,Regular,2542f21f0e45807f32adef48d229c17c56902f586cdd2b7dcf5ea6ff1d1220c3
2542f21f0e45807f32adef48d229c17c56902f586cdd2b7dcf5ea6ff1d1220c3,1,0,1,3.61917574,1637119807,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2,-1,8,1,8.11248187,1636953046,Regular,7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8
7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8,1,0,1,8.11248187,1636948204,Regular,f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2
67c44daf8af1d2b2086dcfa045e0d96a963b2420d3cf317bed0ac872b1bea696,-1,0,1,250.8012,1636797309,Regular,d74502ac18ed31ccefd7a94171fd5f8836d9d79a99a220ae5801b0ca30b2db7a
d74502ac18ed31ccefd7a94171fd5f8836d9d79a99a220ae5801b0ca30b2db7a,1,0,1,250.8012,1636790651,Regular,67c44daf8af1d2b2086dcfa045e0d96a963b2420d3cf317bed0ac872b1bea696
9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49,-1,6,1,8.08407135,1636521523,Regular,9842a523e8013a0befef4acd4e927f2701a4055754a42e34f50385865cf9d527
9842a523e8013a0befef4acd4e927f2701a4055754a42e34f50385865cf9d527,1,0,1,8.08407135,1636517687,Regular,9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49
ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21,-1,1,1,5.24483602,1636089462,Regular,e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011
e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011,1,0,1,5.24483602,1636085856,Regular,ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21
4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135,-1,2,1,9.16920278,1636001727,Regular,ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40
ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40,1,0,1,9.16920278,1635996023,Regular,4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135
d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f,-1,1,1,15.52201833,1635914067,Regular,d5a10f5bd29d76f07a108a7241a341e500218ccb394a673b42e5b366a41f7a81
d5a10f5bd29d76f07a108a7241a341e500218ccb394a673b42e5b366a41f7a81,1,0,1,15.52201833,1635911128,Regular,d897ce464223d3937c0313746db6743a5aa114a97ff66589c741fd3b35eaa34f
247d6f1167119a39666b1ce3b22b35e69c7629c5afb36708d4418a84eda44933,-1,7,1,4.08582635,1635663290,Regular,4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44
4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44,1,0,1,4.08582635,1635658839,Regular,247d6f1167119a39666b1ce3b22b35e69c7629c5afb36708d4418a84eda44933
4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095,-1,0,1,3.2072662,1635655098,Regular,a915bb1bf33c8871b902ad01c9f5e7682e90c7c802bcbd9dabe9476f12e5b9de
a915bb1bf33c8871b902ad01c9f5e7682e90c7c802bcbd9dabe9476f12e5b9de,1,0,1,3.2072662,1635650927,Regular,4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095
0dabf92cd4f9fd9151f557e6353b61bc6d618489166e3276d5fdd56570be7fa9,-1,0,1,203.31607253,1635583858,Regular,8aa8241791d757195dcf1703d352a6222535c18d0c8527d64a093f5c4d84aa84
8aa8241791d757195dcf1703d352a6222535c18d0c8527d64a093f5c4d84aa84,1,0,1,203.31607253,1635569343,Regular,0dabf92cd4f9fd9151f557e6353b61bc6d618489166e3276d5fdd56570be7fa9
befabd11457a792c27600ee95f30befb61207ec0d8c5db43cbc3f633e68a39ed,-1,3,1,8.28491217,1635452069,Regular,da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611
da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611,1,0,1,8.28491217,1635406833,Regular,befabd11457a792c27600ee95f30befb61207ec0d8c5db43cbc3f633e68a39ed
