tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,48,1,2.446917,1492456342,Regular,4c7400e2302efccf76d115cca1bfb8fb307601e16c0900e645eb8c73402b5c80
4c7400e2302efccf76d115cca1bfb8fb307601e16c0900e645eb8c73402b5c80,1,1,1,2.446917,1492332234,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389,-1,40,1,0.855802,1491688942,Regular,6ad4305af0555fe202d67baea790183e84ea468bb550d409696b39df5db4d783
6ad4305af0555fe202d67baea790183e84ea468bb550d409696b39df5db4d783,1,1,1,0.855802,1491684252,Regular,4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389
846858bed1cbce3580a3ebf0f547e0d72a714f6d5f13a995e1fec390cccfe261,1,0,1,1.261005,1491415662,Regular,7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32
22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97,-1,9,1,1.006685,1490967474,Regular,9d3c678401bf85df0456b120093b3938e51cf8185a2aaadee6eb304189995b00
455e938f236da3aa35cf758317838d729cd7bf24fbd337f13423b3bea8435d22,1,1,1,1.077692,1490940073,Regular,6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6
013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221,-1,34,1,1.401584,1490591045,Regular,4f36a2011a118958cfd6960af137a2d30645674660dced4fcc1bff3accdd424b
9d3c678401bf85df0456b120093b3938e51cf8185a2aaadee6eb304189995b00,1,0,1,1.006685,1490562461,Regular,22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97
4f36a2011a118958cfd6960af137a2d30645674660dced4fcc1bff3accdd424b,1,1,1,1.401584,1490277971,Regular,013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,27,1,1.76801,1489891576,Regular,be74796abc8edae25657a99ab774892bcb28a4e3a93b78c7087a287b589a8245
be74796abc8edae25657a99ab774892bcb28a4e3a93b78c7087a287b589a8245,1,0,1,1.76801,1489876983,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,44,1,1.211829,1489578845,Regular,047794218fc56a5515c2039341e0adc1991bcf5b8b328727c13c5c6ecfe0699e
a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3,-1,35,1,1.959469,1489442843,Regular,46bb992e8b629370188d312f8eb4793609c6b60bcb83652000d973035e9bfb98
46bb992e8b629370188d312f8eb4793609c6b60bcb83652000d973035e9bfb98,1,0,1,1.959469,1489440395,Regular,a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3
047794218fc56a5515c2039341e0adc1991bcf5b8b328727c13c5c6ecfe0699e,1,1,1,1.211829,1489050415,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d,-1,44,1,2.347765,1488860301,Regular,c90e9df0afb05944fd754ff8439d12edd2c879bd5fc275e8656ec5063b46a8fa
c90e9df0afb05944fd754ff8439d12edd2c879bd5fc275e8656ec5063b46a8fa,1,0,1,2.347765,1488822711,Regular,af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d
68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513,-1,28,1,7.373986,1488299701,Regular,73d0a432874b4d047b2dd5dc9d265b2773f2a0ffa1a867dc047be9e5855121bd
73d0a432874b4d047b2dd5dc9d265b2773f2a0ffa1a867dc047be9e5855121bd,1,0,1,7.373986,1488126114,Regular,68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513
