tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44658663cfd78d3d8971b472bffa3ad0c5bcd15ac1680ec35b4ca2a932214019,1,0,1,0.99652513,1514993461,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3,1,11,1,0.99768921,1514655446,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
9d1ee936559a0a06b32125a7bf502b7cdecb35bb54aff9c94e05f54cf91c3882,1,2,1,0.99641768,1514312294,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,72,1,0.99690952,1513998898,Regular,9fa9f4ae1383ba2e27281f545094211da1f78d05b2002b2c5e66068a698ff569
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,30,1,1.00099139,1513998898,Regular,e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f
e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f,1,37,1,1.00099139,1513978738,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
9fa9f4ae1383ba2e27281f545094211da1f78d05b2002b2c5e66068a698ff569,1,12,1,0.99690952,1513662585,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce,-1,20,1,0.9969129,1513342865,Regular,2f93131c0ee7e1a5155adba92173a4e4864ee555cf6f66a5c850b660235b85fa
2f93131c0ee7e1a5155adba92173a4e4864ee555cf6f66a5c850b660235b85fa,1,3,1,0.9969129,1513338810,Regular,f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce
fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b,-1,73,1,0.99733044,1513061859,Regular,04d1f44ee2f64956e59f3292cbfc85330f933c708e084e4771e61f288f2c866b
04d1f44ee2f64956e59f3292cbfc85330f933c708e084e4771e61f288f2c866b,1,4,1,0.99733044,1513046309,Regular,fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b
efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6,-1,18,1,0.99591176,1512768637,Regular,74eeb7a5339c72d7ca01a166c0b677c6c68670fbf752d23c6814edc25efb666a
74eeb7a5339c72d7ca01a166c0b677c6c68670fbf752d23c6814edc25efb666a,1,12,1,0.99591176,1512761654,Regular,efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6
8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7,-1,25,1,0.99628407,1512496340,Regular,fee988f15b2ff8805a2dab5b0411d9ce12330083e7b4e90a8d1c5a200b33efda
fee988f15b2ff8805a2dab5b0411d9ce12330083e7b4e90a8d1c5a200b33efda,1,10,1,0.99628407,1512463824,Regular,8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,81,1,0.99666796,1512193282,Regular,8c54cf841cdbcb5ddc642beab9ac9340880fd4ca612e737fbd5e7c47f4e438b6
8c54cf841cdbcb5ddc642beab9ac9340880fd4ca612e737fbd5e7c47f4e438b6,1,2,1,0.99666796,1512188159,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,16,1,0.99683412,1511846309,Regular,3d534a92b550d02f66a8616f7b900308b0859ef38f6456b0c09adbcada6d494b
3d534a92b550d02f66a8616f7b900308b0859ef38f6456b0c09adbcada6d494b,1,3,1,0.99683412,1511844935,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,53,1,0.9967504,1511527627,Regular,926b8340506c5e6e8936ffb5d77e4d728882f0bae39ca0d3c45dfc131caacc2a
926b8340506c5e6e8936ffb5d77e4d728882f0bae39ca0d3c45dfc131caacc2a,1,5,1,0.9967504,1511514747,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,102,1,0.99513473,1511220494,Regular,5366d263e01d6088e47546dd8daa6f5f0f985e6b940388939cce52d9069d95c0
5366d263e01d6088e47546dd8daa6f5f0f985e6b940388939cce52d9069d95c0,1,4,1,0.99513473,1511213064,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,30,1,0.99783248,1510966350,Regular,fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7
fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7,1,21,1,0.99783248,1510939025,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,47,1,0.99547948,1510754164,Regular,f37a07a6156f6389096f7e1a3a52e92dac2ba8f7d9100e20df5deeddb7d2d211
f37a07a6156f6389096f7e1a3a52e92dac2ba8f7d9100e20df5deeddb7d2d211,1,6,1,0.99547948,1510687757,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded,-1,17,1,0.99672225,1510441704,Regular,e1175181d6da94c4696a11a34569c9878bf9e82d383722a019cf3523e6eb3d9c
e1175181d6da94c4696a11a34569c9878bf9e82d383722a019cf3523e6eb3d9c,1,4,1,0.99672225,1510438149,Regular,67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,28,1,0.99733881,1510211309,Regular,c0f3306f1c921979673e7ebd1c62e511a0efd3affaa0f2fe56d1e4d0a102ef11
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,50,1,0.99597977,1510165125,Regular,1342fe264def680ff3f488686e09d5200294fd549d02498df0830637d6a1a3fc
1342fe264def680ff3f488686e09d5200294fd549d02498df0830637d6a1a3fc,1,7,1,0.99597977,1510145670,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
c0f3306f1c921979673e7ebd1c62e511a0efd3affaa0f2fe56d1e4d0a102ef11,1,1,1,0.99733881,1509873489,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,6,1,0.99514059,1509559268,Regular,c2811d3c7126fb6c9d8fb7c2a37c9aa9e1beb4bb2a7ca40b219f4a513a67687a
c2811d3c7126fb6c9d8fb7c2a37c9aa9e1beb4bb2a7ca40b219f4a513a67687a,1,8,1,0.99514059,1509531535,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,17,1,0.9971718,1509252826,Regular,aa9ac382286d946740b3af628d45222ecc16e51a10f46546dfb8f1da428f165f
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,67,1,0.99766884,1509252826,Regular,512260636c448a55597e67dd9c48a573f24344f0414542f7f8ce591d42ea63df
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,94,1,0.99847627,1509252826,Regular,0dab23b574c42e80fffb38f423d7944c81466e61b755832ec310287d598af8c4
aa9ac382286d946740b3af628d45222ecc16e51a10f46546dfb8f1da428f165f,1,14,1,0.9971718,1509171679,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
0dab23b574c42e80fffb38f423d7944c81466e61b755832ec310287d598af8c4,1,17,1,0.99847627,1508850220,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,-1,25,1,0.9968733,1508835339,Regular,2a4dac69697eb48a9ddfb810383853e279f3bd5f28489d622964ad5ef3c894a0
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,67,1,0.99651756,1508788497,Regular,0b9df848e9664075d5d7d7e6f6d9d641e8bfd221fc433d38d17c562542a7db4c
0b9df848e9664075d5d7d7e6f6d9d641e8bfd221fc433d38d17c562542a7db4c,1,11,1,0.99651756,1508540601,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51,-1,48,1,0.99638879,1508216463,Regular,31e30b7f6ddb6155ba566fd69cd3109e0b58a95ea50ac76cb75cf6249fde59e0
31e30b7f6ddb6155ba566fd69cd3109e0b58a95ea50ac76cb75cf6249fde59e0,1,4,1,0.99638879,1508193275,Regular,f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51
512260636c448a55597e67dd9c48a573f24344f0414542f7f8ce591d42ea63df,1,8,1,0.99766884,1507882978,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,54,1,0.99540862,1507828685,Regular,4c26bb6990d380958cf11e75f81f748516c428b2421e04d63c1c3b9c61cb20a0
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,79,1,0.99524718,1507807805,Regular,5a13d99e031ae477e11505caf3e2bdf6584ba99d72ca5b01dffeb88be7a73d3d
5a13d99e031ae477e11505caf3e2bdf6584ba99d72ca5b01dffeb88be7a73d3d,1,1,1,0.99524718,1507566736,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
4c26bb6990d380958cf11e75f81f748516c428b2421e04d63c1c3b9c61cb20a0,1,9,1,0.99540862,1507276565,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
2a4dac69697eb48a9ddfb810383853e279f3bd5f28489d622964ad5ef3c894a0,1,1,1,0.9968733,1506987899,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,24,1,1.007712,1506833839,Regular,63a23cc3574b7dce4aeb7e44659bf9289e492719a3de4664e9d05219892c70c4
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,2,1,0.99665376,1506833172,Regular,e568f6c8fa7ed1cf9bb870777ebed8ad57e598a3fbead02a9d76683b96847189
e568f6c8fa7ed1cf9bb870777ebed8ad57e598a3fbead02a9d76683b96847189,1,4,1,0.99665376,1506699213,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,43,1,0.99617562,1506460750,Regular,9d1dc7169e0edd1d260f8defd5a1d5cad02e343193f18226b145827d83f6b7c2
9d1dc7169e0edd1d260f8defd5a1d5cad02e343193f18226b145827d83f6b7c2,1,1,1,0.99617562,1506433530,Regular,b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,42,1,0.99589977,1506203097,Regular,f490cf4ca4bbffa146553da95cc379468431719f5c96aa15db65e8279b064261
f490cf4ca4bbffa146553da95cc379468431719f5c96aa15db65e8279b064261,1,0,1,0.99589977,1506194948,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,45,1,0.99759452,1505923523,Regular,74acb71ac0a2ebfd5759f06953385d82d5eaabca0b1bc5ae9db0da320693a525
74acb71ac0a2ebfd5759f06953385d82d5eaabca0b1bc5ae9db0da320693a525,1,0,1,0.99759452,1505910950,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,90,1,0.99529177,1505679421,Regular,3d1b3ff4d2824b9e8532fe1b46332b6a14159d90d520fa9abeefa41fb9e8ef9b
3d1b3ff4d2824b9e8532fe1b46332b6a14159d90d520fa9abeefa41fb9e8ef9b,1,7,1,0.99529177,1505641397,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece,-1,42,1,0.99622087,1505394234,Regular,8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd
8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd,1,6,1,0.99622087,1505392855,Regular,f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,-1,17,1,0.9972265,1505316455,Regular,29acfbe3258df61082612eea227a7f732a166eab9ab21c842d26ce50cb2e8432
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,49,1,0.997245,1505315988,Regular,922c62e53dd2c758248c586271cd07c635c3422587f68ad0bf9cefa23bfeada3
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,51,1,0.99676001,1505248689,Regular,bd94c9795184794a7399bde142cf16cb7a49ae8b8651dad23712a6fd6da4b944
7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d,-1,47,1,0.99591716,1505145118,Regular,7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6
7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6,1,3,1,0.99591716,1505130552,Regular,7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d
133b89796da0cb8b02afcc355544b896ba364eadf03db801d5622226b423c3f3,-1,24,1,0.01150794,1505088561,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,35,1,0.01150794,1505072881,Regular,133b89796da0cb8b02afcc355544b896ba364eadf03db801d5622226b423c3f3
bd94c9795184794a7399bde142cf16cb7a49ae8b8651dad23712a6fd6da4b944,1,2,1,0.99676001,1504900762,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99,-1,50,1,0.99525635,1504886831,Regular,10c59283196d026be9ac49619e7c02fcfe8212a0478396925163e924a88da219
10c59283196d026be9ac49619e7c02fcfe8212a0478396925163e924a88da219,1,3,1,0.99525635,1504652605,Regular,8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99
29acfbe3258df61082612eea227a7f732a166eab9ab21c842d26ce50cb2e8432,1,3,1,0.9972265,1504430944,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a,-1,11,1,0.99646995,1504300650,Regular,70751a8417c7f73c190d5bc498056b9f012b7d9e9d446ad3cb632bac6a1d85af
70751a8417c7f73c190d5bc498056b9f012b7d9e9d446ad3cb632bac6a1d85af,1,1,1,0.99646995,1504214045,Regular,6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a
922c62e53dd2c758248c586271cd07c635c3422587f68ad0bf9cefa23bfeada3,1,1,1,0.997245,1503959836,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
dbc7646953d98f43c1713d6de42ad27a09cb329c9288db33de1cab6b34eba757,-1,9,1,0.995603,1503767517,Regular,dabfec7dbd4ae6512159d4cc21d421d3afeaccf7e6d13e1b315ef45f2b90dfd9
dabfec7dbd4ae6512159d4cc21d421d3afeaccf7e6d13e1b315ef45f2b90dfd9,1,1,1,0.995603,1503766151,Regular,dbc7646953d98f43c1713d6de42ad27a09cb329c9288db33de1cab6b34eba757
9d7f706eaf853738ff9e31f9b5d7ab5888afc9fa417b5f4ec639584fa52a19ed,-1,24,1,0.997652,1503625694,Regular,fc20ade7264083d9e41ca89f05a2126e7f41ac9118d9d59be05a88c7d7f21c43
fc20ade7264083d9e41ca89f05a2126e7f41ac9118d9d59be05a88c7d7f21c43,1,0,1,0.997652,1503580521,Regular,9d7f706eaf853738ff9e31f9b5d7ab5888afc9fa417b5f4ec639584fa52a19ed
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,8,1,1.003389,1503479574,Regular,9290200ff7b1c235beb41ce7da547f1bb11808301683e366f44895e81cc49d4c
fe80d4dc42558511320233ca71668ee2874036f15bff5a49bb986ac25388dbcc,-1,9,1,0.99526,1503407947,Regular,647ea0ca1e3a6fc3b64ff797d814bceaf1e09b3d27481a7caf9bd70a3b093b68
647ea0ca1e3a6fc3b64ff797d814bceaf1e09b3d27481a7caf9bd70a3b093b68,1,0,1,0.99526,1503407012,Regular,fe80d4dc42558511320233ca71668ee2874036f15bff5a49bb986ac25388dbcc
769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5,-1,19,1,0.996762,1503326332,Regular,c48599565406ab7d443d0f28065e4c0cc0a58754134dc6a068d19c4471d898bb
c48599565406ab7d443d0f28065e4c0cc0a58754134dc6a068d19c4471d898bb,1,1,1,0.996762,1503220566,Regular,769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5
bad052023ccf82ac2b3af15322c31bb287a058033c4d83ec4b185a28a8ea2b2d,-1,11,1,1.002043,1503062249,Regular,a5ac458cbc25f2210982a8e86286b824558b8396b2ec6a0c56274b7a34a00693
8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b,-1,6,1,1.002031,1503061014,Regular,f37d67573ca03c9723ef9653f0790810c0b8f530b4d42268117bbb44ba1665e7
c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7,-1,24,1,0.995474,1503057085,Regular,95a540ce2241235b0e1bbc62b82ef4a82c2c7d42ffc6a52ff0f56894d8e48299
95a540ce2241235b0e1bbc62b82ef4a82c2c7d42ffc6a52ff0f56894d8e48299,1,1,1,0.995474,1503052898,Regular,c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7
9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f,-1,3,1,1.001438,1502965930,Regular,b5e5a686106eb0da3f112ef056c52639626735e8ea4a81219ef69f6976acf893
20b3b0a4e6a7d1c67f5612cda68ef0587577cc6dbee0e693dda49ed1e72091e7,-1,16,1,0.998068,1502897784,Regular,45c0bea145fadd2359137565145135d4d031415e2082ac44b94465543447b8e4
45c0bea145fadd2359137565145135d4d031415e2082ac44b94465543447b8e4,1,0,1,0.998068,1502876422,Regular,20b3b0a4e6a7d1c67f5612cda68ef0587577cc6dbee0e693dda49ed1e72091e7
88fc398befed7d15a502d1ae2830f73b493c06306c4927a11e8e6e83ca5c2fc0,-1,24,1,0.998226,1502731912,Regular,042a40f88144efeda1e234dd61fe086cdcf701cec2c724984f8b8bf8f83d6d05
042a40f88144efeda1e234dd61fe086cdcf701cec2c724984f8b8bf8f83d6d05,1,0,1,0.998226,1502730534,Regular,88fc398befed7d15a502d1ae2830f73b493c06306c4927a11e8e6e83ca5c2fc0
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,70,1,1.000427,1502676334,Regular,a29329cf2c58c46ecf53e8dc93610ab3d9b58fad88a56a047f9eefc9c592cca1
9f58ee21f9343cd9f0e04a6ab20c7e1998e59e114b23ace784c8cd2c4100ccfd,-1,1,1,1.000368,1502668769,Regular,39d7b099886370789b9bfdd4505c45d4427f11ada4c9c4f8239cb5ced4729df9
e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98,-1,4,1,1.000126,1502597944,Regular,b994b1571eb0d803c89b43193b72ea627029b2634fc9ccfa881eb12e9e3f71be
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,45,1,1.000041,1502589449,Regular,1f2783b2b4dad109f4d90ff3e3292bd3463584fc9366ba4e7624493434ee66ad
8bd10433daadd3f062be794c2e90de95da148dda3ed029b576c4dc964899ec62,-1,17,1,0.995037,1502574474,Regular,a18fc2aebbe43d71d09f375a6c748f243ffcbce1d3d0c5bf50c88e501a4a8d0f
fda9b41536948231d8ba7c037fadcbafb5afec691c6d1cd89bab5123666c2927,-1,0,1,0.998026,1502572814,Regular,2f0946c3581eb8c87e094d045dc217722cb13ad2ad682111d6a96a6352c7a1aa
a18fc2aebbe43d71d09f375a6c748f243ffcbce1d3d0c5bf50c88e501a4a8d0f,1,1,1,0.995037,1502571986,Regular,8bd10433daadd3f062be794c2e90de95da148dda3ed029b576c4dc964899ec62
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,70,1,0.995183,1502526653,Regular,cd38f825151deb43ae2d02eda90ad1851762e3e9796491f987e01a4f8634d7a0
cd38f825151deb43ae2d02eda90ad1851762e3e9796491f987e01a4f8634d7a0,1,0,1,0.995183,1502414326,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,61,1,0.998269,1502315762,Regular,17e587f79a209a430e4aefb9e918c74970c802dab7f0569255104ced595bff29
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,398,1,1.001913,1502304228,Regular,3a1f3ec62ad4e3a41ef2843b711547fc2accb2e67f475f3a65b77f2d824c1c20
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,53,1,0.996888,1502236919,Regular,a9f4299ab912b15d15b23cf2ae77ffa87c3ef4939a7b42cb2c1937ce9b7ab9d0
a9f4299ab912b15d15b23cf2ae77ffa87c3ef4939a7b42cb2c1937ce9b7ab9d0,1,1,1,0.996888,1502234846,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,1,1,0.9969,1502114102,Regular,bd951ea302152ca70c271fc20b877915d365eef7264e8c564d44a81e0c1bf665
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,205,1,0.997763,1502087780,Regular,c49cc28fa066d5e89fbf3e045e6551e92ea81e9e13510031571095b3ecfeea14
bd951ea302152ca70c271fc20b877915d365eef7264e8c564d44a81e0c1bf665,1,1,1,0.9969,1502087780,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
