tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,24,1,0.02644601,1676932864,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,46,1,0.0266499,1676904310,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,49,1,0.02662948,1676904310,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,25,1,0.02680768,1676904310,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,4,1,0.02718167,1676889423,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,26,1,0.02706132,1676889423,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2,-1,7,1,0.02858852,1676808333,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,37,1,0.02879783,1676792033,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,36,1,0.02880293,1676792033,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,6,1,0.03013376,1676765340,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,16,1,0.03111218,1676691825,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,48,1,0.03084574,1676691825,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,29,1,0.03263725,1676555990,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,14,1,0.03353992,1676515063,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161,-1,47,1,0.03373403,1676494286,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,41,1,0.03432917,1676467218,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,15,1,0.03607717,1676428562,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,11,1,0.03669007,1676427705,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,24,1,0.03653819,1676427705,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,44,1,0.03681729,1676370717,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,4,1,0.03708819,1676370717,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,34,1,0.03816014,1676343323,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,28,1,0.04504953,1676223452,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,2,1,0.04523173,1676223452,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,21,1,0.04568546,1676222117,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,16,1,0.04610791,1676221686,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,10,1,0.04656302,1676221013,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,44,1,0.04757787,1676219433,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,49,1,0.04847503,1676217740,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,20,1,0.05005413,1676214666,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,5,1,0.05081293,1676213506,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,30,1,0.05065985,1676213506,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,37,1,0.05143734,1676212498,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,33,1,0.05144756,1676212498,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,25,1,0.0530323,1676210693,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,18,1,0.05385316,1676208683,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,21,1,0.0538247,1676208683,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,12,1,0.05432604,1676208326,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,33,1,0.05418032,1676208326,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,34,1,0.05417246,1676208326,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385,-1,28,1,0.055024,1676206951,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,48,1,0.05526166,1676206330,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,49,1,0.05645494,1676206014,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,41,1,0.05649731,1676206014,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,36,1,0.05569076,1676206014,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,37,1,0.0568181,1676203840,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,39,1,0.05771195,1676202643,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,35,1,0.05774958,1676202643,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231,-1,2,1,0.05834141,1676202265,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,3,1,0.05864068,1676201669,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,11,1,0.05859467,1676201669,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,45,1,0.05868568,1676201033,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,12,1,0.05895016,1676201033,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,22,1,0.05925543,1676200384,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,4,1,0.05934341,1676200384,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,16,1,0.05986911,1676199634,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,2,1,0.05998021,1676199634,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,28,1,0.05978349,1676199634,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,27,1,0.05979281,1676199634,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,17,1,0.06019748,1676198645,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,9,1,0.06023978,1676198645,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,20,1,0.06045152,1676198378,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,32,1,0.06093926,1676196710,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,11,1,0.06109646,1676196710,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,44,1,0.06087791,1676196710,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,23,1,0.06134522,1676196243,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,21,1,0.06135762,1676196243,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,47,1,0.06209997,1676194426,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,4,1,0.06301427,1676193951,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,40,1,0.06277119,1676193951,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,18,1,0.06291832,1676193951,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,25,1,0.06257494,1676193951,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,37,1,0.0631143,1676192412,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,3,1,0.06337344,1676192412,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,8,1,0.06361102,1676192412,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,12,1,0.06359244,1676192412,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,5,1,0.06363075,1676192412,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,0,1,0.06434183,1676190699,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,9,1,0.06428701,1676190699,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,46,1,0.0640591,1676190699,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,1,1,0.06466002,1676190699,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,18,1,0.06453761,1676190699,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,36,1,0.06442546,1676190699,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,14,1,0.06515351,1676189038,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,27,1,0.06506421,1676189038,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,11,1,0.06575763,1676187825,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,20,1,0.06599376,1676186967,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,19,1,0.06599652,1676186967,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,15,1,0.06603001,1676186967,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,26,1,0.06625033,1676186967,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,37,1,0.06618492,1676186967,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,15,1,0.06656768,1676186016,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,42,1,0.06668698,1676185401,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,49,1,0.06692048,1676184620,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,40,1,0.06696184,1676184620,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,6,1,0.06747385,1676184264,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,0,1,0.06749805,1676184264,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,8,1,0.06745742,1676184264,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,21,1,0.06761986,1676184264,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,16,1,0.0676332,1676184264,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,28,1,0.06757985,1676184264,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,39,1,0.0675431,1676184264,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,1,1,0.06803829,1676184264,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,34,1,0.06812111,1676182152,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
