tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,16,1,0.17875469,1630473030,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,17,1,0.21051065,1630473030,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,18,1,0.30670188,1630473030,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,19,1,0.30952612,1630473030,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,302,1,0.17875469,1630469191,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,128,1,0.20061325,1630381416,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,130,1,0.2063696,1630294377,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,421,1,0.18274762,1630209189,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,312,1,0.18537651,1630121030,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,78,1,0.18723562,1630035456,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,29,1,0.21051065,1629952174,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,372,1,0.2083611,1629865344,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,169,1,0.19862212,1629778214,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,183,1,0.20981716,1629687875,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,341,1,0.22276394,1629605418,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,334,1,0.24294328,1629518543,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,8,1,0.21818004,1629435643,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,227,1,0.25499609,1629346095,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,76,1,0.32793984,1629255462,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,75,1,0.30670188,1629169837,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,54,1,0.28748383,1629084557,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,75,1,0.30952612,1629001031,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,26,1,0.38468465,1628914626,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,84,1,0.8295993,1628826254,Regular,a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140
