tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,0,1,0.10534026,1520866776,Regular,744ef90f1e1e72d874f2a3a00809601d48244d266233d158dfb1ca92ce4fb923
744ef90f1e1e72d874f2a3a00809601d48244d266233d158dfb1ca92ce4fb923,1,4,1,0.10534026,1520866208,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,30,1,0.1053122,1520709334,Regular,ce30d62146586fdd895acc91cd2575f114a84755a355ff9d9da8e37619eb1265
ce30d62146586fdd895acc91cd2575f114a84755a355ff9d9da8e37619eb1265,1,4,1,0.1053122,1520703244,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,11,1,0.10503805,1520521647,Regular,29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8
29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8,1,21,1,0.10503805,1520521091,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
5ae164aa425af4a94fa2ec229de7616937b32918e7a805bdcb24a6e2bd693923,-1,8,1,0.10514037,1520361246,Regular,4e7ae432c6064f52a5670fb2c2742bce3a58769219b814e7d3facaad18220ff0
4e7ae432c6064f52a5670fb2c2742bce3a58769219b814e7d3facaad18220ff0,1,6,1,0.10514037,1520350495,Regular,5ae164aa425af4a94fa2ec229de7616937b32918e7a805bdcb24a6e2bd693923
f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94,-1,32,1,0.10522148,1520187270,Regular,d51d2a4370ea271c749e9149192097a0403d60404cb110eaf02dcccc5e36ee38
d51d2a4370ea271c749e9149192097a0403d60404cb110eaf02dcccc5e36ee38,1,3,1,0.10522148,1520183262,Regular,f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94
8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855,-1,21,1,0.1056144,1520010824,Regular,d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200
d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200,1,5,1,0.1056144,1520010534,Regular,8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855
e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2,-1,5,1,0.10586915,1519823129,Regular,373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc
373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc,1,5,1,0.10586915,1519822151,Regular,e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,53,1,0.10539846,1519620450,Regular,a98cb40ef3bdfd76dd230dc5c4c0e2984c3de03975d8a8f5f7b6c0d0358130ba
a98cb40ef3bdfd76dd230dc5c4c0e2984c3de03975d8a8f5f7b6c0d0358130ba,1,12,1,0.10539846,1519611145,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
c028bfd2a2d258db2acdc937d3fadd5c56552562fe29348a29ecb8ab98a601f5,-1,9,1,0.10523604,1519401215,Regular,be3e5982ac1e3531b9d73d4ed4ac6ee8e47dd5a3909e99ad08e6707f16a9883d
be3e5982ac1e3531b9d73d4ed4ac6ee8e47dd5a3909e99ad08e6707f16a9883d,1,4,1,0.10523604,1519398789,Regular,c028bfd2a2d258db2acdc937d3fadd5c56552562fe29348a29ecb8ab98a601f5
991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5,-1,3,1,0.10548224,1519176449,Regular,d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5
d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5,1,20,1,0.10548224,1519175037,Regular,991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5
82a0c5b5f4de03f0985e92d4a3fa27515dc008763b83260c90074b73fb16cc13,-1,9,1,0.10542017,1518961495,Regular,0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e
0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e,1,5,1,0.10542017,1518958969,Regular,82a0c5b5f4de03f0985e92d4a3fa27515dc008763b83260c90074b73fb16cc13
18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b,-1,17,1,0.10541316,1518766827,Regular,f51842347090f9068f46431089ac80b89d94a14701b992ecb9238ed1aac761fa
f51842347090f9068f46431089ac80b89d94a14701b992ecb9238ed1aac761fa,1,4,1,0.10541316,1518762684,Regular,18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b
339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618,-1,21,1,0.10538361,1518583008,Regular,3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057
3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057,1,11,1,0.10538361,1518573311,Regular,339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,27,1,0.10614484,1518354213,Regular,af06fbcdbad9fe3b4d0af00bc4040d2fb027b97aa953060060fa523bac3d97a9
af06fbcdbad9fe3b4d0af00bc4040d2fb027b97aa953060060fa523bac3d97a9,1,17,1,0.10614484,1518352774,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36,-1,32,1,0.10606362,1518071902,Regular,a9dc4753c9482777f45ba38ac38ba79f5efa63ac5fe6d9205133338a52f14246
a9dc4753c9482777f45ba38ac38ba79f5efa63ac5fe6d9205133338a52f14246,1,25,1,0.10606362,1518067048,Regular,cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,42,1,0.10616611,1517830982,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f,1,44,1,0.10616611,1517823984,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1,-1,25,1,0.1053402,1517600646,Regular,d5b749f2ed149be5c1f61775d5c41a165ee7eaac8b03eaaaa4d249908ab84bda
d5b749f2ed149be5c1f61775d5c41a165ee7eaac8b03eaaaa4d249908ab84bda,1,6,1,0.1053402,1517599415,Regular,9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1
42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd,-1,16,1,0.10563956,1517402697,Regular,503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3
503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3,1,15,1,0.10563956,1517399962,Regular,42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd
f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0,-1,19,1,0.10600652,1517208610,Regular,d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec
d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec,1,55,1,0.10600652,1517206652,Regular,f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,19,1,0.10612856,1517054815,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,8,1,0.10612856,1517052186,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc,-1,23,1,0.10623576,1517051320,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,47,1,0.10623576,1516893518,Regular,03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc
53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c,1,2,1,0.10596002,1516767882,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff,1,2,1,0.10632226,1516637519,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5,1,7,1,0.10571488,1516464534,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00,-1,19,1,0.10933209,1516301164,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,35,1,0.10933209,1516297492,Regular,ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00
fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3,-1,16,1,0.1055332,1516218250,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,32,1,0.1055332,1516217273,Regular,fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,7,1,0.1067761,1516121191,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,9,1,0.1067761,1516119536,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,14,1,0.10553829,1516003429,Regular,ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f
ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f,1,25,1,0.10553829,1516001885,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,13,1,0.11151687,1515917374,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,77,1,0.11151687,1515910110,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,81,1,0.10560688,1515843086,Regular,ee68a7adb7fd953def79455e81945da88727510554ed72f196e8287488eb1348
ee68a7adb7fd953def79455e81945da88727510554ed72f196e8287488eb1348,1,7,1,0.10560688,1515831565,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1,-1,17,1,0.10559608,1515741288,Regular,f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50
f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50,1,3,1,0.10559608,1515740302,Regular,91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1
9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8,-1,17,1,0.10646822,1515635804,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,15,1,0.10646822,1515628065,Regular,9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8
63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210,-1,14,1,0.10689495,1515523640,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,91,1,0.10689495,1515520642,Regular,63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,8,1,0.10536002,1515416162,Regular,43cc78b8ab32dee5cf3ced665dd4f438fef3843db42369cbfaf03bb4b8920577
43cc78b8ab32dee5cf3ced665dd4f438fef3843db42369cbfaf03bb4b8920577,1,16,1,0.10536002,1515413885,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,73,1,0.10537114,1515307766,Regular,b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d
b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d,1,4,1,0.10537114,1515304843,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f,-1,14,1,0.10502507,1515176500,Regular,00270d5674255430e098bfdabd5995b2371d36e20031c57b4f68d3cab621b3da
00270d5674255430e098bfdabd5995b2371d36e20031c57b4f68d3cab621b3da,1,11,1,0.10502507,1515174903,Regular,063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,85,1,0.10693959,1515033608,Regular,3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,22,1,0.10612059,1515033608,Regular,03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837
312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd,-1,71,1,0.10514544,1515030762,Regular,113ba01a7bcfc88f8e0a93952b8a0bf7787385e4afa906c3a0d3f4eb928cd4c8
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,72,1,0.10567889,1515030762,Regular,6e5beab69122c7480e089f0c2980c1c6db01cdf1c60132af41793081542e3e50
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,71,1,0.10567559,1515030762,Regular,bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,43,1,0.1055458,1515030762,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,8,1,0.10532173,1515030762,Regular,6e6a5304b04ebdeb61d6104cd1cf1bdf3668a43c94bedf74ca83cdce2829b11e
6e6a5304b04ebdeb61d6104cd1cf1bdf3668a43c94bedf74ca83cdce2829b11e,1,11,1,0.10532173,1514990379,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,34,1,0.1055458,1514858516,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837,1,38,1,0.10612059,1514720222,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
113ba01a7bcfc88f8e0a93952b8a0bf7787385e4afa906c3a0d3f4eb928cd4c8,1,21,1,0.10514544,1514572615,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec,1,36,1,0.10567559,1514441538,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
6e5beab69122c7480e089f0c2980c1c6db01cdf1c60132af41793081542e3e50,1,19,1,0.10567889,1514286618,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4,1,20,1,0.10693959,1514060783,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65,-1,15,1,0.10555135,1513996842,Regular,110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79
110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79,1,31,1,0.10555135,1513951917,Regular,ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65
c000476fb09e2aca42dd62bd94cec5b8fc74909e4ca0e835c523a1e3c4317b70,-1,7,1,0.10562247,1513822595,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,41,1,0.10562247,1513817616,Regular,c000476fb09e2aca42dd62bd94cec5b8fc74909e4ca0e835c523a1e3c4317b70
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,38,1,0.10540876,1513705750,Regular,4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8
4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8,1,8,1,0.10540876,1513698796,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9,-1,5,1,0.10648322,1513561296,Regular,f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147
f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147,1,25,1,0.10648322,1513557319,Regular,7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9
1e4f47415ba88a12249d65b3e52acb3eb2ad952bd4ab0c1bef8be92b1e06724c,-1,19,1,0.10669612,1513452143,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,57,1,0.10669612,1513447987,Regular,1e4f47415ba88a12249d65b3e52acb3eb2ad952bd4ab0c1bef8be92b1e06724c
172e72056c145b629a3ee6f6c6c41c16abc4d8da64d59d8b9a6aea5179270390,-1,9,1,0.10651759,1513336932,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,52,1,0.10651759,1513335981,Regular,172e72056c145b629a3ee6f6c6c41c16abc4d8da64d59d8b9a6aea5179270390
a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d,-1,17,1,0.10564826,1513203978,Regular,95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1
95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1,1,17,1,0.10564826,1513198761,Regular,a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d
f819e1cf1994973c6012e0ba20b8c52a8e826201e569499e0f69daa2d24a175b,-1,9,1,0.10663615,1513112388,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,45,1,0.10663615,1513111038,Regular,f819e1cf1994973c6012e0ba20b8c52a8e826201e569499e0f69daa2d24a175b
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,50,1,0.10559524,1513061460,Regular,e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,43,1,0.10545531,1513061460,Regular,926d966acd539f629bbe74c93a5045ace9f7d4670ed50bc9b62fdf78271a1082
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,23,1,0.10502069,1513061460,Regular,c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be
e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e,1,5,1,0.10559524,1513020204,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
926d966acd539f629bbe74c93a5045ace9f7d4670ed50bc9b62fdf78271a1082,1,15,1,0.10545531,1512914165,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be,1,23,1,0.10502069,1512805206,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,77,1,0.10556339,1512711147,Regular,4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559
4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559,1,3,1,0.10556339,1512709204,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d,-1,5,1,0.10561703,1512607031,Regular,2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871
2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871,1,8,1,0.10561703,1512603557,Regular,bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d
e3403fd6342269195155a937781fb948ddc3b02e948d53894f2d462daf1eb510,-1,13,1,0.10526126,1512499893,Regular,70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874
70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874,1,11,1,0.10526126,1512498845,Regular,e3403fd6342269195155a937781fb948ddc3b02e948d53894f2d462daf1eb510
16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099,-1,11,1,0.10597773,1512391581,Regular,4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378
4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378,1,5,1,0.10597773,1512389524,Regular,16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099
5683f5ca1428ee9ab15aa7bf1a873ef4a369aa8bffbe29c5c04afd80da97c106,-1,16,1,0.10597644,1512282515,Regular,b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b
b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b,1,11,1,0.10597644,1512280952,Regular,5683f5ca1428ee9ab15aa7bf1a873ef4a369aa8bffbe29c5c04afd80da97c106
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,54,1,0.10710632,1512155550,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
