tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,23,1,0.33930273,1533435680,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,516,1,0.34967896,1533349292,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,512,1,0.36859941,1533262847,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,9,1,0.38956507,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,0,1,0.39635594,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,1,1,0.42430534,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,2,1,0.40253392,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,3,1,0.3519769,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,4,1,0.37726666,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,5,1,0.38675728,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,6,1,0.41213105,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,7,1,0.13325474,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,8,1,0.38156211,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,11,1,0.3503302,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,12,1,0.42468502,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,13,1,0.37909097,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,14,1,0.35323196,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc,-1,15,1,0.40927212,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,20,1,0.38956507,1533176211,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,41,1,0.42430534,1533089711,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,409,1,0.38675728,1533003421,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,391,1,0.3503302,1532917163,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,12,1,0.3519769,1532830675,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,54,1,0.38156211,1532745008,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,333,1,0.42468502,1532658107,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,598,1,0.37909097,1532571689,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,120,1,0.35323196,1532484972,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,501,1,0.40253392,1532398754,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,267,1,0.41213105,1532312111,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,194,1,0.37726666,1532225984,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,152,1,0.39635594,1532139393,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,154,1,0.40927212,1532052930,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,420,1,0.13325474,1531966552,Regular,bf8042a114b3c5bbedde46a8481c55a17ddec50ab0c7bd157f2d396f4494eebc
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,1,1,0.44470077,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,2,1,0.41808476,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,3,1,0.46592937,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,4,1,0.47334987,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,5,1,1.9,1531808206,Regular,204c25c1fddbc4a98945e9dc8c032dbd6973f17cec0c96486406967607d8509b
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,6,1,0.43061812,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,8,1,0.31802593,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,9,1,0.44978252,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,10,1,0.43118269,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,11,1,0.46033172,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc,-1,7,1,0.44059332,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,291,1,0.43118269,1531534516,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,279,1,0.41808476,1531448685,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,33,1,0.31802593,1531361858,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,268,1,0.44059332,1531275660,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
204c25c1fddbc4a98945e9dc8c032dbd6973f17cec0c96486406967607d8509b,1,0,1,1.9,1531228201,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,9,1,0.47334987,1531189396,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,501,1,0.43061812,1531103065,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,425,1,0.44470077,1531016368,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,462,1,0.44978252,1530930041,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,152,1,0.46033172,1530856082,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,496,1,0.46592937,1530756954,Regular,e3dc281cead09372612b052e9815e841ffc6b144af2b90a8f8b736f8be09d5cc
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,0,1,0.44844859,1530689631,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,9,1,0.62480001,1530689631,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,8,1,0.39548376,1530689631,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,7,1,0.47947864,1530689631,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,6,1,0.5358337,1530689631,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,5,1,0.53459653,1530689631,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,4,1,0.48340037,1530689631,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,3,1,0.4816259,1530689631,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,2,1,0.48627535,1530689631,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311,-1,1,1,0.21373504,1530689631,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,485,1,0.47947864,1530670592,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,498,1,0.5358337,1530584180,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,435,1,0.48627535,1530497708,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,391,1,0.44844859,1530411455,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,394,1,0.48340037,1530325304,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,129,1,0.4816259,1530238961,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,410,1,0.53459653,1530152134,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,263,1,0.62480001,1530066006,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,342,1,0.39548376,1529985106,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,6,1,0.21373504,1529720430,Regular,709854b4c7f6a7c0235e97c5589784bd7a23d57e4d81b61ed3db518474ed8311
