tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,7,1,0.49614065,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,8,1,0.49614065,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,64,1,0.49539012,1514897688,Regular,2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73
2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73,1,63,1,0.49539012,1514889771,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
9fa336ad234d309e4c0fe57c76e20477276bdb0b9cb6615e87a4de4717301276,-1,1,1,0.49557968,1514160945,Regular,fd44f516066b1354cf2b1441098cd8157c9603bbd2868d7006765b06ebebe809
fd44f516066b1354cf2b1441098cd8157c9603bbd2868d7006765b06ebebe809,1,2,1,0.49557968,1514160002,Regular,9fa336ad234d309e4c0fe57c76e20477276bdb0b9cb6615e87a4de4717301276
33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13,-1,5,1,0.49564969,1513491064,Regular,04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17
04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17,1,19,1,0.49564969,1513490050,Regular,33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13
a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7,-1,24,1,0.49533605,1513452143,Regular,c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2
c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2,1,36,1,0.49533605,1512893971,Regular,a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7
4086f421d2d0af62a01c424c68412604d2778bcd9028105f70b7ba177b6241d2,-1,0,1,0.49714554,1512399634,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,52,1,0.49714554,1512394079,Regular,4086f421d2d0af62a01c424c68412604d2778bcd9028105f70b7ba177b6241d2
d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f,-1,48,1,0.49549927,1511873024,Regular,90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d
90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d,1,6,1,0.49549927,1511844935,Regular,d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,93,1,0.4951488,1511547029,Regular,97d20b2699270c9688d440c6f91d6cbcf3b7852ec63b54de304cb04c971a0994
97d20b2699270c9688d440c6f91d6cbcf3b7852ec63b54de304cb04c971a0994,1,27,1,0.4951488,1511366087,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,20,1,0.49528255,1510926097,Regular,19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955
19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955,1,23,1,0.49528255,1510919878,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
1e7ce1827b6b148abf10a4346098ad3c838a1c61ab311ed0040b897b165db103,-1,14,1,0.4965056,1510519336,Regular,658713825b8953cc0a67f335f3bea04c5aae4884d75570e3ab6f9afa03477db0
658713825b8953cc0a67f335f3bea04c5aae4884d75570e3ab6f9afa03477db0,1,5,1,0.4965056,1510480795,Regular,1e7ce1827b6b148abf10a4346098ad3c838a1c61ab311ed0040b897b165db103
70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1,-1,13,1,0.49503811,1510005172,Regular,8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d
8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d,1,0,1,0.49503811,1510001469,Regular,70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1
5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158,-1,4,1,0.49539438,1509604866,Regular,a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf
a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf,1,1,1,0.49539438,1509596945,Regular,5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,16,1,0.49520096,1509394056,Regular,797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1
797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1,1,35,1,0.49520096,1509188855,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
8627ac31761e28f98aaac7bccd5a66c730aef2f03509770c11985eb2d8fe7c47,-1,25,1,0.49613891,1508777680,Regular,76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285
76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285,1,32,1,0.49613891,1508770203,Regular,8627ac31761e28f98aaac7bccd5a66c730aef2f03509770c11985eb2d8fe7c47
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,139,1,0.49523885,1508344919,Regular,59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e
59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e,1,5,1,0.49523885,1508335018,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,128,1,0.49821517,1507904220,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,66,1,0.49821517,1507879779,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
cbbdbd7b816e46b8542e0df5864480482c2b7442a696f4b9dad0a5f14167275c,-1,4,1,0.49641849,1507444146,Regular,92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d
92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d,1,12,1,0.49641849,1507439456,Regular,cbbdbd7b816e46b8542e0df5864480482c2b7442a696f4b9dad0a5f14167275c
e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef,-1,5,1,0.49550128,1507040532,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,26,1,0.49550128,1507039654,Regular,e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef
729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804,-1,20,1,0.49562575,1506581537,Regular,4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535
4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535,1,26,1,0.49562575,1506578846,Regular,729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,44,1,0.49563209,1506483987,Regular,8c17c91dfcffae930bbf546ec4583a6e893d8816a6af0d26768723a4c92035b8
8c17c91dfcffae930bbf546ec4583a6e893d8816a6af0d26768723a4c92035b8,1,12,1,0.49563209,1506036919,Regular,c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,61,1,0.49690654,1505634257,Regular,f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae
f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae,1,42,1,0.49690654,1505586475,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
5415dbb4c5a5dcf4f9666d5d95050d27529698efabcab151474d2383ed08906f,-1,14,1,0.49559176,1505215465,Regular,7e9b39ed06e65f2f8c7e8f3c03a42be45bd027d15dde2f464a28cc55b261ef4c
7e9b39ed06e65f2f8c7e8f3c03a42be45bd027d15dde2f464a28cc55b261ef4c,1,14,1,0.49559176,1505214363,Regular,5415dbb4c5a5dcf4f9666d5d95050d27529698efabcab151474d2383ed08906f
e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4,-1,8,1,0.49542109,1504830630,Regular,a2bb5a647b5c045b3652048e7c9f56a26e5e6ab6f7e7f633d1662cdb41fcac27
a2bb5a647b5c045b3652048e7c9f56a26e5e6ab6f7e7f633d1662cdb41fcac27,1,2,1,0.49542109,1504828957,Regular,e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4
445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3,-1,36,1,0.49559653,1504469333,Regular,a37c0887a23a061a4a440fd73e12335832c4de98ce8c3e7921ae179fe6d74391
a37c0887a23a061a4a440fd73e12335832c4de98ce8c3e7921ae179fe6d74391,1,6,1,0.49559653,1504460246,Regular,445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,6,1,0.49625075,1504084799,Regular,954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745
954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745,1,5,1,0.49625075,1504082429,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
b833aac067a020987da132454ef55ec21cff356ddce19caa093a4c8ba540d671,-1,2,1,0.49663274,1503821566,Regular,d6cb6ed2c4a58526a315090b983f21514de25628305575bd7be69fdf3b7e1e1b
d6cb6ed2c4a58526a315090b983f21514de25628305575bd7be69fdf3b7e1e1b,1,6,1,0.49663274,1503820384,Regular,b833aac067a020987da132454ef55ec21cff356ddce19caa093a4c8ba540d671
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,14,1,0.49694462,1503538942,Regular,f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b
f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b,1,32,1,0.49694462,1503536354,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,212,1,0.499672,1503258193,Regular,7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497
7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497,1,79,1,0.499672,1503234129,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
c889c1b6a34e0913a9050561b263d09fe29c554b8cddf593bbaf95306d2a8388,-1,5,1,0.49607902,1502886359,Regular,09eea137159f6f23673e18fb674309fa05de386d9e6f31ac975f4c64fef62240
09eea137159f6f23673e18fb674309fa05de386d9e6f31ac975f4c64fef62240,1,0,1,0.49607902,1502880523,Regular,c889c1b6a34e0913a9050561b263d09fe29c554b8cddf593bbaf95306d2a8388
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,244,1,0.0962972,1502763596,Regular,a271f317a324d4292d2d0984acf5fa710197403e84c7aecb4685a3a1901adec7
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,102,1,0.09641472,1502763596,Regular,5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,350,1,0.09783232,1502763596,Regular,650076ecee2e329dfe94103c97cc275bb9d627d16791cf91ad325ea58feac5da
9402e80ccc14fee2013d5d85d939e9b386c7fcb2c9ee7f19acc84574c524eded,-1,12,1,0.0967281,1502605350,Regular,70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53
70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53,1,1,1,0.0967281,1502604049,Regular,9402e80ccc14fee2013d5d85d939e9b386c7fcb2c9ee7f19acc84574c524eded
7d2eeb2f3ce0a724313d09cbf99979d194ba9ed59a4af8e1cf08971bf12cc633,-1,6,1,0.09660694,1502548678,Regular,b564b8251b52ff1ab20d73fff1bf64f9af330b35b3ea1f9d2ba0e828057b191a
b564b8251b52ff1ab20d73fff1bf64f9af330b35b3ea1f9d2ba0e828057b191a,1,5,1,0.09660694,1502546774,Regular,7d2eeb2f3ce0a724313d09cbf99979d194ba9ed59a4af8e1cf08971bf12cc633
c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1,-1,7,1,0.09567178,1502490235,Regular,70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133
70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133,1,7,1,0.09567178,1502489793,Regular,c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1
650076ecee2e329dfe94103c97cc275bb9d627d16791cf91ad325ea58feac5da,1,21,1,0.09783232,1502426235,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,18,1,0.09785661,1502410099,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa,-1,5,1,0.09651523,1502367178,Regular,41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f
41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f,1,4,1,0.09651523,1502364419,Regular,38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa
54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa,1,55,1,0.09785661,1502311774,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
6782a2caa3fa2522bf240e6073cd4480e246c00b357977169192edb6992ec6f1,-1,20,1,0.09562131,1502301271,Regular,5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e
5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e,1,5,1,0.09562131,1502261394,Regular,6782a2caa3fa2522bf240e6073cd4480e246c00b357977169192edb6992ec6f1
5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4,1,10,1,0.09641472,1502213523,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
a271f317a324d4292d2d0984acf5fa710197403e84c7aecb4685a3a1901adec7,1,12,1,0.0962972,1502164597,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729,-1,42,1,0.09514905,1502144586,Regular,e2710ffb366802ba8fba7e77f0771f7448f85e6429cb3d22cfe674151d7dab99
e2710ffb366802ba8fba7e77f0771f7448f85e6429cb3d22cfe674151d7dab99,1,13,1,0.09514905,1502112618,Regular,f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,27,1,0.09541245,1502077808,Regular,3d90802d17150e139a20235c163926b777d3afbd794d08a983d5581ccea9965e
3d90802d17150e139a20235c163926b777d3afbd794d08a983d5581ccea9965e,1,0,1,0.09541245,1502072867,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,43,1,0.0953159,1502027293,Regular,77327133b1e7759d8e990e06c33e4831c7cd3a0f66e40f738022b9c572dcc55d
77327133b1e7759d8e990e06c33e4831c7cd3a0f66e40f738022b9c572dcc55d,1,7,1,0.0953159,1502012724,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
b06f1b6e4b56476be74b02c196292a93b55bf6f6186e51750e75e2d1a87a8777,-1,10,1,0.09639926,1501942129,Regular,fc05b5619381cbb8a1ff621cdc4b4c6c2686510f18297f8a7c6cdc9a50a5e820
fc05b5619381cbb8a1ff621cdc4b4c6c2686510f18297f8a7c6cdc9a50a5e820,1,29,1,0.09639926,1501940164,Regular,b06f1b6e4b56476be74b02c196292a93b55bf6f6186e51750e75e2d1a87a8777
38ecd7c7c9b3e08da77c32fb24b1a107fcd574a5a6e784b0e28832d821e83d4e,-1,4,1,0.09582708,1501905223,Regular,5d764e77da0307081c65caf82325ef90b7926718192debf82383a2652f67f30a
5d764e77da0307081c65caf82325ef90b7926718192debf82383a2652f67f30a,1,0,1,0.09582708,1501902844,Regular,38ecd7c7c9b3e08da77c32fb24b1a107fcd574a5a6e784b0e28832d821e83d4e
