tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4635a08cf64da7739d813430ae345916cbb16902caa548de32257d90e83b2f51,1,0,1,0.58518075,1513500012,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,39,1,0.39027239,1513061460,Regular,beb976c61ce6786cdab194ca7276ea5eaccb25da180bb77972adcf0832ec7d5a
beb976c61ce6786cdab194ca7276ea5eaccb25da180bb77972adcf0832ec7d5a,1,0,1,0.39027239,1513021786,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,48,1,0.39028863,1512586985,Regular,7dc643ff9cf4365c70aea35e0d92a3196821987f94bcec0b084887c5a7774e4f
7dc643ff9cf4365c70aea35e0d92a3196821987f94bcec0b084887c5a7774e4f,1,0,1,0.39028863,1512576906,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212,-1,17,1,0.39035099,1512313335,Regular,3a6190bf1ef254d28e64f1e3fc1eea98bac965a82992ab86fe880a8a43333fd9
3a6190bf1ef254d28e64f1e3fc1eea98bac965a82992ab86fe880a8a43333fd9,1,0,1,0.39035099,1512311944,Regular,5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,10,1,0.3903234,1511600306,Regular,39b71501f7fba356e2c052eae57891ad1a351ab1aab7ba9ed9d4b879562fb324
39b71501f7fba356e2c052eae57891ad1a351ab1aab7ba9ed9d4b879562fb324,1,0,1,0.3903234,1511595676,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146,-1,12,1,0.19558637,1511223060,Regular,dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b
dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b,1,6,1,0.19558637,1511214102,Regular,a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146
a810ba0f6eae2e184673f156d941ae974cdd449db1c80c3466b29d23365510a4,-1,20,1,0.19532088,1511043603,Regular,93eff7ea82e8b0935a0ffb471598374dd2bacf7bdcb67a54cc9e497166a2c266
93eff7ea82e8b0935a0ffb471598374dd2bacf7bdcb67a54cc9e497166a2c266,1,2,1,0.19532088,1511039415,Regular,a810ba0f6eae2e184673f156d941ae974cdd449db1c80c3466b29d23365510a4
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,57,1,0.1954292,1510846746,Regular,ce4d3c72a5391fe8452d68c7e5573104183f17a7707f213b52cb13f0daaf8e1e
ce4d3c72a5391fe8452d68c7e5573104183f17a7707f213b52cb13f0daaf8e1e,1,5,1,0.1954292,1510845313,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,36,1,0.19570892,1510697895,Regular,2e17690fbab43b4577d7904a7be3dbe5f68468ad4cbc260a72850d9fb7047d0a
2e17690fbab43b4577d7904a7be3dbe5f68468ad4cbc260a72850d9fb7047d0a,1,6,1,0.19570892,1510682548,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,75,1,0.19531655,1510500630,Regular,0572d0b9fb10b6de183bb0014a53bc4dfc806cbb8f8ca49d4dddbe2d35a1f2a5
0572d0b9fb10b6de183bb0014a53bc4dfc806cbb8f8ca49d4dddbe2d35a1f2a5,1,6,1,0.19531655,1510495757,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,107,1,0.19509291,1510314926,Regular,3e5dc881a550ee63c31c216b91a9e0d77bf702b93c443f92ff845ab64f46a979
3e5dc881a550ee63c31c216b91a9e0d77bf702b93c443f92ff845ab64f46a979,1,0,1,0.19509291,1510310116,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f,-1,20,1,0.195635,1510128536,Regular,041ceabf90b1c042f53f596e82925f585ab5792f2cd4af4b6d1ef475b0b29f4a
041ceabf90b1c042f53f596e82925f585ab5792f2cd4af4b6d1ef475b0b29f4a,1,2,1,0.195635,1510126525,Regular,eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f
a2cd95acd512a3b847bb9b026d3ca4274b1268f88345eb6bddf9779eaaa8b036,-1,1,1,0.19545827,1509954723,Regular,80949f833db09278544ecf71da55c87f7ed7438b2a20c7543c2c28be9676bc7e
80949f833db09278544ecf71da55c87f7ed7438b2a20c7543c2c28be9676bc7e,1,12,1,0.19545827,1509952026,Regular,a2cd95acd512a3b847bb9b026d3ca4274b1268f88345eb6bddf9779eaaa8b036
3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5,-1,25,1,0.19533068,1509785063,Regular,afd20aac972c0b5c2479d3293bd48984094637f538a99043e3f828e78d4a26a8
afd20aac972c0b5c2479d3293bd48984094637f538a99043e3f828e78d4a26a8,1,2,1,0.19533068,1509782173,Regular,3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,197,1,0.19532304,1509598751,Regular,a479449c11982240f2ad693e260093fb1d5012a96e249ee43de63fa7074de222
a479449c11982240f2ad693e260093fb1d5012a96e249ee43de63fa7074de222,1,3,1,0.19532304,1509587994,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
bf83852482bc7364ecb21012319289f750e3475635697e171980d74d7b58767b,-1,4,1,0.19553088,1509379811,Regular,2edb875cb5c5b325c5dcee7200d30214772f58ebce8a04d1a6a6edee6e9769e1
2edb875cb5c5b325c5dcee7200d30214772f58ebce8a04d1a6a6edee6e9769e1,1,5,1,0.19553088,1509378837,Regular,bf83852482bc7364ecb21012319289f750e3475635697e171980d74d7b58767b
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,3,1,0.19502325,1509253126,Regular,ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e
ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e,1,11,1,0.19502325,1509160614,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,1,1,0.19502265,1508956585,Regular,66b16c8610e413153a8b987b70fa86731a3a6113d093ce450fec043bdb680f15
66b16c8610e413153a8b987b70fa86731a3a6113d093ce450fec043bdb680f15,1,22,1,0.19502265,1508954162,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521,-1,7,1,0.19515934,1508745913,Regular,0ba0d4b95df16aacd276481b9fa3603f2c53877ac4e3aadadc61ae44fcb79a1b
0ba0d4b95df16aacd276481b9fa3603f2c53877ac4e3aadadc61ae44fcb79a1b,1,13,1,0.19515934,1508744833,Regular,08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,24,1,0.19552026,1508545190,Regular,8e5c8f523b26431061e14d80c7ef607efac1eaa941b5cadf3d41bef686f10c63
8e5c8f523b26431061e14d80c7ef607efac1eaa941b5cadf3d41bef686f10c63,1,2,1,0.19552026,1508542892,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6,-1,12,1,0.1954614,1508343243,Regular,1c40345e76c49811dc80393873c6dcce0d33ff38683ed2b3dbcb2b81e0bf3c6e
1c40345e76c49811dc80393873c6dcce0d33ff38683ed2b3dbcb2b81e0bf3c6e,1,8,1,0.1954614,1508339674,Regular,c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,51,1,0.19501362,1508159338,Regular,38df96c0117eb94639854a1081fb7c885dd45615a4b491f0febcb3ccc6636c89
38df96c0117eb94639854a1081fb7c885dd45615a4b491f0febcb3ccc6636c89,1,7,1,0.19501362,1508156144,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c,-1,62,1,0.19579473,1507961928,Regular,b90c065cf0eb197576595a0ffb3a8a9760751128aa2c11eac936742d8cbb0b25
b90c065cf0eb197576595a0ffb3a8a9760751128aa2c11eac936742d8cbb0b25,1,1,1,0.19579473,1507957833,Regular,ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,239,1,0.19542889,1507775592,Regular,ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe
ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe,1,10,1,0.19542889,1507767415,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,20,1,0.19500185,1507568354,Regular,9b56e7d52f255affd4ed766d960b28086e19f3ba62f65bb5ab45ff79011d934b
9b56e7d52f255affd4ed766d960b28086e19f3ba62f65bb5ab45ff79011d934b,1,9,1,0.19500185,1507565867,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,97,1,0.19510435,1507419023,Regular,47e487f473c93149f34e3bcf1bac7fc088404b6e81403700382b6dbaf91587a9
47e487f473c93149f34e3bcf1bac7fc088404b6e81403700382b6dbaf91587a9,1,10,1,0.19510435,1507369555,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,26,1,0.1950523,1507180833,Regular,33ab145ac60855257d130b47aa54a50bfbed49673b003d89ac2c883a6391d740
33ab145ac60855257d130b47aa54a50bfbed49673b003d89ac2c883a6391d740,1,10,1,0.1950523,1507179550,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
80fad018ea74c3cdebd86c46325f564086c9aee082283653e5dbdca556a98c2a,-1,5,1,0.19561913,1506991549,Regular,89032abee5561a4bb16fba5c89e88d077e3ecce989940aeb46e7cd8d4ffeb659
89032abee5561a4bb16fba5c89e88d077e3ecce989940aeb46e7cd8d4ffeb659,1,3,1,0.19561913,1506989342,Regular,80fad018ea74c3cdebd86c46325f564086c9aee082283653e5dbdca556a98c2a
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,23,1,0.19554387,1506833172,Regular,680d71730a67e4e4e5135d6a22807c597b7b42a7d8425328f3d8b868367a008c
680d71730a67e4e4e5135d6a22807c597b7b42a7d8425328f3d8b868367a008c,1,9,1,0.19554387,1506796487,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,39,1,0.19546419,1506617503,Regular,d335a579fac6d546fe330b8c229f7f508631fed9cd3c6b49e96f792a86e358d3
d335a579fac6d546fe330b8c229f7f508631fed9cd3c6b49e96f792a86e358d3,1,2,1,0.19546419,1506616641,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c,-1,9,1,0.19546844,1506444808,Regular,80709c8bd9518e90c3bea929311f987982f4d00f1e8cb276f63f4c834ac1886f
80709c8bd9518e90c3bea929311f987982f4d00f1e8cb276f63f4c834ac1886f,1,0,1,0.19546844,1506439622,Regular,3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,13,1,0.19513081,1506276333,Regular,bf3b2d3db5f40ec5e0e709f38e4bcb0d300e39ee63b3b13f0971ae1184d5666d
bf3b2d3db5f40ec5e0e709f38e4bcb0d300e39ee63b3b13f0971ae1184d5666d,1,5,1,0.19513081,1506274103,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
8115884c56fbed01b11ea532bfaeeb7c724434bf1dcb36a633a81b19b06a8cd0,-1,7,1,0.19563136,1506116938,Regular,27fb39be75eea3449da43c5bc6627ab5cdc17517a7034fb800f161315d852a1e
27fb39be75eea3449da43c5bc6627ab5cdc17517a7034fb800f161315d852a1e,1,9,1,0.19563136,1506115476,Regular,8115884c56fbed01b11ea532bfaeeb7c724434bf1dcb36a633a81b19b06a8cd0
1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09,-1,12,1,0.1950755,1505870455,Regular,34e7420c2e6e1e5581333183834c1e162f2e422ed2878d2cfded2be875e234ae
34e7420c2e6e1e5581333183834c1e162f2e422ed2878d2cfded2be875e234ae,1,9,1,0.1950755,1505868473,Regular,1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09
efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355,-1,71,1,0.19553258,1505705644,Regular,ddeb50274ad76d3d92eb72238e21586e197f180c92edad9ef9112cc25dfdf30b
ddeb50274ad76d3d92eb72238e21586e197f180c92edad9ef9112cc25dfdf30b,1,1,1,0.19553258,1505682245,Regular,efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355
7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609,-1,5,1,0.19537213,1505515632,Regular,95d2c2759c4dd584e7a986fd469d928ccb3053d64e79126a88ed0db21631d993
95d2c2759c4dd584e7a986fd469d928ccb3053d64e79126a88ed0db21631d993,1,4,1,0.19537213,1505515091,Regular,7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609
25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf,-1,5,1,0.19625311,1505354938,Regular,520f7d17448221f09f57aa1f076d0f1573bfa68161b1203fa7fef40e13357c0f
520f7d17448221f09f57aa1f076d0f1573bfa68161b1203fa7fef40e13357c0f,1,8,1,0.19625311,1505353511,Regular,25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf
784ab1763b27baff3bd7942790f3a8d14a077df2c8c376f24fec57bab0d624cc,-1,18,1,0.19572508,1505190003,Regular,5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262
5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262,1,6,1,0.19572508,1505180382,Regular,784ab1763b27baff3bd7942790f3a8d14a077df2c8c376f24fec57bab0d624cc
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,57,1,0.19555887,1505047323,Regular,be02d20ac776b0aa86a574e97ed6e37307aa7cdf4c2e60bd66676e042ce1574f
be02d20ac776b0aa86a574e97ed6e37307aa7cdf4c2e60bd66676e042ce1574f,1,4,1,0.19555887,1505028568,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d,-1,0,1,0.19553232,1504869682,Regular,8f3e6d4ad99821a1e0afa0576dfbee53a573c408507be8b11f9b10b5438563b9
8f3e6d4ad99821a1e0afa0576dfbee53a573c408507be8b11f9b10b5438563b9,1,12,1,0.19553232,1504864405,Regular,ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d
8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83,-1,16,1,0.19501072,1504722285,Regular,29225c1fe07834b747606fd3edee1745e11bee228af9db0620295bb8bb68dfe8
29225c1fe07834b747606fd3edee1745e11bee228af9db0620295bb8bb68dfe8,1,5,1,0.19501072,1504721129,Regular,8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83
ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548,-1,30,1,0.19598242,1504568762,Regular,450e7680fb5afe26c91f083b132364e46d99a5d1a996b2376fe8f1ba827e861e
450e7680fb5afe26c91f083b132364e46d99a5d1a996b2376fe8f1ba827e861e,1,3,1,0.19598242,1504567166,Regular,ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548
592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559,-1,9,1,0.19518781,1504420273,Regular,5c86f56549ee182eed0e762a09be944de328e7db391eef83592a45adbe91415e
5c86f56549ee182eed0e762a09be944de328e7db391eef83592a45adbe91415e,1,4,1,0.19518781,1504417895,Regular,592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559
1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7,-1,3,1,0.19551583,1504257457,Regular,b28d07a8bff1fe74d5745fce1af56bc3a8ed91844907647a1c5761f844eeb508
b28d07a8bff1fe74d5745fce1af56bc3a8ed91844907647a1c5761f844eeb508,1,8,1,0.19551583,1504256012,Regular,1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,14,1,0.195308,1503931954,Regular,95a3db1763b7ae490bc5ac7bf1c9728173894d8d9f287df53a772c106f70e445
95a3db1763b7ae490bc5ac7bf1c9728173894d8d9f287df53a772c106f70e445,1,0,1,0.195308,1503928117,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666,-1,10,1,0.195135,1503678348,Regular,f05292c459a115a44ac025f82961a8c1b148a453ca83aaf01f67c423bb14b43e
f05292c459a115a44ac025f82961a8c1b148a453ca83aaf01f67c423bb14b43e,1,0,1,0.195135,1503677426,Regular,b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666
782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0,-1,11,1,0.195011,1503441054,Regular,98a7546a28510fcf05b2fa66e08b36acba7da72754804a37e40a29bdc98cceb1
98a7546a28510fcf05b2fa66e08b36acba7da72754804a37e40a29bdc98cceb1,1,1,1,0.195011,1503439013,Regular,782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,38,1,0.195464,1503200697,Regular,32756d4fbe696607e1389acdb7fed4f7447a3929c9e92f663e6c97c673c0a251
32756d4fbe696607e1389acdb7fed4f7447a3929c9e92f663e6c97c673c0a251,1,1,1,0.195464,1503196993,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
09605137775bf8b838d59d033c4267959b2d241d6ced0cc26adeea74d9885f63,-1,11,1,0.195343,1502983957,Regular,e3b098e82af648e1601a0c332eeb4419df21908346a10f1d5f70c7bbc442365e
e3b098e82af648e1601a0c332eeb4419df21908346a10f1d5f70c7bbc442365e,1,1,1,0.195343,1502982606,Regular,09605137775bf8b838d59d033c4267959b2d241d6ced0cc26adeea74d9885f63
7476c064a731d40b1c13fcd6ca411e4f0ef3fd789c9d68862857494e15d6c75a,-1,14,1,0.195508,1502776910,Regular,b3131dcb6a82afa5179bbef1b0cccba6fcd8cdd72c6b97f16492e52969afcdcb
b3131dcb6a82afa5179bbef1b0cccba6fcd8cdd72c6b97f16492e52969afcdcb,1,0,1,0.195508,1502775362,Regular,7476c064a731d40b1c13fcd6ca411e4f0ef3fd789c9d68862857494e15d6c75a
fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a,-1,13,1,0.195456,1502555945,Regular,c4d2ae6ee363ad4554bc69d0bdd897ccce84fbcaafb25eb866fdd71fbfc9a861
c4d2ae6ee363ad4554bc69d0bdd897ccce84fbcaafb25eb866fdd71fbfc9a861,1,1,1,0.195456,1502554744,Regular,fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a
8111da6bd4c31b312ea672822d1b508e6e59677c96324542d8e5a986ec9ef52c,1,0,1,0.198124,1502361013,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,32,1,0.19528,1502168994,Regular,6675453fb7b781711f9b5ea448e1e886c50e7dafc31a8c195ac2df3c2fb6e81b
6675453fb7b781711f9b5ea448e1e886c50e7dafc31a8c195ac2df3c2fb6e81b,1,0,1,0.19528,1502167406,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
ce869af5b91fcfd340a06bfe5e6629d61f1593b80214078e07e52eb4efc0b293,-1,0,1,0.195351,1501949163,Regular,481467b24b31cf17074fe04a875e0519a76b4ace4fc95557d7b1d074b6524f7f
481467b24b31cf17074fe04a875e0519a76b4ace4fc95557d7b1d074b6524f7f,1,0,1,0.195351,1501948520,Regular,ce869af5b91fcfd340a06bfe5e6629d61f1593b80214078e07e52eb4efc0b293
fe2906db689b5b72d2ae6f226fb35286ab285fbe48a6397b0a73540626e63617,-1,13,1,0.195587,1501945264,Regular,d1f42db79c6496759436188cff74d48453100e21c1a6580eb2d82d7a7de71adf
d1f42db79c6496759436188cff74d48453100e21c1a6580eb2d82d7a7de71adf,1,0,1,0.195587,1501757403,Regular,fe2906db689b5b72d2ae6f226fb35286ab285fbe48a6397b0a73540626e63617
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,36,1,0.195082,1501497767,Regular,3f48f9e0bb360b84effc4843345f9869d895f3a97d9dc1882028aead54dde440
3f48f9e0bb360b84effc4843345f9869d895f3a97d9dc1882028aead54dde440,1,1,1,0.195082,1501496918,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
70480afd18a87c827054751ca99de6478a2b1e8476559788496a903a1a64557f,-1,1,1,0.195333,1501235656,Regular,cc3ab4815ba83017891023c65a55696ef7f8f1501d90dbc70729dcbf9635e3f9
cc3ab4815ba83017891023c65a55696ef7f8f1501d90dbc70729dcbf9635e3f9,1,0,1,0.195333,1501234810,Regular,70480afd18a87c827054751ca99de6478a2b1e8476559788496a903a1a64557f
2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29,-1,4,1,0.195494,1501034453,Regular,68ab8c66f74cdc4e56211e37f837b897fbc840914211988bd190a69673345fed
68ab8c66f74cdc4e56211e37f837b897fbc840914211988bd190a69673345fed,1,0,1,0.195494,1501033142,Regular,2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29
a88afb3dd16a92488ee7fea2be3d181cdc9f97dc13eab4c0089a2f399dc2d5eb,-1,25,1,0.195399,1500846004,Regular,7db10bcce9cbbedc1392cf6d3fba74bb8a3d7e1133cc40f7d27e89c86272ce91
7db10bcce9cbbedc1392cf6d3fba74bb8a3d7e1133cc40f7d27e89c86272ce91,1,0,1,0.195399,1500845136,Regular,a88afb3dd16a92488ee7fea2be3d181cdc9f97dc13eab4c0089a2f399dc2d5eb
6c3364772bbbf81a79a016dd0a2690616d617d5f13aa2c83128f9c6cbd70a961,-1,10,1,0.195639,1500729773,Regular,e095a9cab1f577b56d00d393687f2004f2ce89cce201e4ec5e30591c134fba07
dffc5d341d04cda32cea8878b8efe1c31c5574c85815522d666c68857aa1c59f,-1,19,1,0.19539,1500699560,Regular,c9abf6999500e08be24908b124633d83a0bc813ba59d140fd51e51e95d053103
c9abf6999500e08be24908b124633d83a0bc813ba59d140fd51e51e95d053103,1,0,1,0.19539,1500669113,Regular,dffc5d341d04cda32cea8878b8efe1c31c5574c85815522d666c68857aa1c59f
