tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,30,1,0.06044739,1528424023,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55,-1,4,1,0.06273506,1528167158,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,53,1,0.06273506,1528164825,Regular,5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55
5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef,-1,3,1,0.05302912,1527909383,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,151,1,0.05302912,1527905403,Regular,5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef
edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b,-1,3,1,0.05328069,1527768133,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,90,1,0.05328069,1527732871,Regular,edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b
6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690,-1,6,1,0.05818205,1527560941,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,94,1,0.05818205,1527559830,Regular,6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690
bd1be790a9c12c87500a77db676080a435b7a57af1ca09b605b78b34810a354c,-1,5,1,0.06124189,1527392555,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,140,1,0.06124189,1527387090,Regular,bd1be790a9c12c87500a77db676080a435b7a57af1ca09b605b78b34810a354c
a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126,-1,13,1,0.08497613,1527218929,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,150,1,0.08497613,1527214172,Regular,a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126
d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e,-1,12,1,0.08503187,1527043226,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,6,1,0.08503187,1527041903,Regular,d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e
4df12455103d12a7d7a565239a826c94a0e477bef73c2ca8043705ec3c71f0ce,-1,15,1,0.09240306,1526871129,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,46,1,0.09240306,1526868823,Regular,4df12455103d12a7d7a565239a826c94a0e477bef73c2ca8043705ec3c71f0ce
58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c,-1,5,1,0.05269836,1526698335,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,172,1,0.05269836,1526695739,Regular,58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c
f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4,-1,4,1,0.05420855,1526611678,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,200,1,0.05420855,1526609823,Regular,f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4
ce437efba4604804c16782eb6c3c80999d6de0ab4c1fd007729ee1f2a2e1ce97,-1,7,1,0.05894897,1526525664,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,230,1,0.05894897,1526522888,Regular,ce437efba4604804c16782eb6c3c80999d6de0ab4c1fd007729ee1f2a2e1ce97
4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3,-1,9,1,0.06049351,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,64,1,0.06049351,1526436484,Regular,4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3
979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3,-1,7,1,0.06502859,1526351916,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,143,1,0.06502859,1526350696,Regular,979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,14,1,0.07322368,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,278,1,0.07322368,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92,-1,17,1,0.07066268,1526185644,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,66,1,0.07066268,1526177286,Regular,22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92
e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402,-1,5,1,0.07002398,1526094069,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,217,1,0.07002398,1526091398,Regular,e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402
267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd,-1,18,1,0.08511109,1526010763,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,238,1,0.08511109,1526005133,Regular,267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd
d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86,-1,18,1,0.09256312,1525926602,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,145,1,0.09256312,1525918127,Regular,d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86
3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1,-1,11,1,0.08855854,1525837461,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,110,1,0.08855854,1525831744,Regular,3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1
893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db,-1,26,1,0.09816486,1525747683,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,286,1,0.09816486,1525745739,Regular,893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db
a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c,-1,22,1,0.10208373,1525666679,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,131,1,0.10208373,1525659471,Regular,a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c
259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70,-1,17,1,0.10655634,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,135,1,0.10655634,1525572604,Regular,259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70
72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1,-1,21,1,0.10745844,1525486950,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,297,1,0.10745844,1525486111,Regular,72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,9,1,0.11003667,1525406345,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,128,1,0.11003667,1525399786,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0,-1,10,1,0.12269569,1525317332,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,131,1,0.12269569,1525313384,Regular,c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,182,1,0.11445127,1525286828,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,201,1,0.12840013,1525286828,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,108,1,0.12840013,1525226941,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,151,1,0.11445127,1525140634,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,2,1,0.11533767,1525061281,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,189,1,0.11533767,1525054084,Regular,f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a
dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804,-1,21,1,0.12779342,1524971088,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,98,1,0.12779342,1524967833,Regular,dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,17,1,0.16506938,1524889933,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,245,1,0.16506938,1524881648,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3,-1,5,1,0.14617557,1524798568,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,220,1,0.14617557,1524795043,Regular,188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3
b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b,-1,1,1,0.15814398,1524711684,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,315,1,0.15814398,1524708486,Regular,b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b
68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe,-1,24,1,0.15929786,1524630561,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,203,1,0.15929786,1524622440,Regular,68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,71,1,0.14785706,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,124,1,0.14785706,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,64,1,0.14656051,1524484066,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,76,1,0.14656051,1524449638,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,95,1,0.18960113,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,125,1,0.18960113,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,64,1,0.20624111,1524304797,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,440,1,0.20624111,1524276719,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
017c769b065b12a576437421de42ffa92f9674beaf8ab004d00369b7e3a8f818,-1,12,1,0.19983492,1524229211,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,211,1,0.19983492,1524190342,Regular,017c769b065b12a576437421de42ffa92f9674beaf8ab004d00369b7e3a8f818
bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29,-1,8,1,0.16612367,1524106412,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,213,1,0.16612367,1524104009,Regular,bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,94,1,0.17749891,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,321,1,0.17749891,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,49,1,0.15845661,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,379,1,0.15845661,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,63,1,0.15201653,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,292,1,0.15201653,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544,-1,5,1,0.16319823,1523803344,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,142,1,0.16319823,1523758316,Regular,754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,117,1,0.17079514,1523708243,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,386,1,0.17079514,1523672093,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,15,1,0.15937223,1523589826,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,318,1,0.15937223,1523586048,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,15,1,0.16860529,1523509570,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,229,1,0.16860529,1523499410,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,44,1,0.15433208,1523423988,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,126,1,0.15433208,1523412777,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,102,1,0.15519666,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,3,1,0.15519666,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,55,1,0.18056644,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,305,1,0.18056644,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,99,1,0.19683019,1523175753,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,98,1,0.19683019,1523153469,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,76,1,0.16228428,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,135,1,0.16228428,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,78,1,0.17790456,1522997299,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,355,1,0.17790456,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,37,1,0.19644689,1522913762,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,108,1,0.19644689,1522893930,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,56,1,0.20434892,1522819856,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,371,1,0.20434892,1522807912,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c,-1,25,1,0.19089257,1522724535,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,353,1,0.19089257,1522721881,Regular,83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,58,1,0.16284026,1522661023,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,2,1,0.16284026,1522635992,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2,-1,17,1,0.17912994,1522567419,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
