tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3f0008721ae6a903c39f7fee87c5f2bff5b374efa73159ab25ba58587a57e5,1,12,1,0.09829544,1524448044,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e,-1,1,1,0.09826457,1524276380,Regular,bad310196da222eb62b648df67facaad7bd8189701411601accf7a130f12f7cb
bad310196da222eb62b648df67facaad7bd8189701411601accf7a130f12f7cb,1,5,1,0.09826457,1524271356,Regular,f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e
52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f,-1,10,1,0.09841573,1524145851,Regular,df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b
df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b,1,33,1,0.09841573,1524141785,Regular,52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,2,1,0.09804187,1523987086,Regular,344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f
344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f,1,13,1,0.09804187,1523986380,Regular,00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1
67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554,-1,11,1,0.09843918,1523819656,Regular,f704586c0093945bc8814f1cbee7bd8d4265b3d60818223dce0ec8c6e65c1fcb
f704586c0093945bc8814f1cbee7bd8d4265b3d60818223dce0ec8c6e65c1fcb,1,2,1,0.09843918,1523814082,Regular,67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554
fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59,-1,6,1,0.09844375,1523654481,Regular,e668be95befa7f049aa20b7548565cf34350216548fe9c1dc40df5facfe7eab2
e668be95befa7f049aa20b7548565cf34350216548fe9c1dc40df5facfe7eab2,1,18,1,0.09844375,1523651351,Regular,fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59
4e358d12ca498f4cf5149fa242caf447346cebb14284c9d7841bbbac5a91bd9d,-1,0,1,0.09817454,1523512502,Regular,47a85243475fefb12facf61077efe1f0dee408f69201b0e8a2f038b54ec89701
47a85243475fefb12facf61077efe1f0dee408f69201b0e8a2f038b54ec89701,1,4,1,0.09817454,1523509570,Regular,4e358d12ca498f4cf5149fa242caf447346cebb14284c9d7841bbbac5a91bd9d
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,8,1,0.09848777,1523374700,Regular,84398a444c0eba327489532a10d3ef446d95e671f4aeb31bc1cb921e03e02958
84398a444c0eba327489532a10d3ef446d95e671f4aeb31bc1cb921e03e02958,1,10,1,0.09848777,1523366008,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,7,1,0.09844529,1523225854,Regular,703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6
703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6,1,15,1,0.09844529,1523223811,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,7,1,0.09820051,1523133105,Regular,af4a5828f31b48ac7b59dbe6f06c0eb57a98e5f5ce59f322f2d11c72da20b51e
af4a5828f31b48ac7b59dbe6f06c0eb57a98e5f5ce59f322f2d11c72da20b51e,1,1,1,0.09820051,1523122868,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,22,1,0.09865307,1522974578,Regular,962eb0a483d876f6163f11f5101f1eddcea40d79378d7a1935f81d6f4d2bfc74
962eb0a483d876f6163f11f5101f1eddcea40d79378d7a1935f81d6f4d2bfc74,1,9,1,0.09865307,1522962936,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2,-1,7,1,0.09832458,1522868349,Regular,1c239b231c4eb9d8b6ceecb3a61e079e1dd8e6c8a61c42f6e806de9ab73befd4
1c239b231c4eb9d8b6ceecb3a61e079e1dd8e6c8a61c42f6e806de9ab73befd4,1,3,1,0.09832458,1522859733,Regular,272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,6,1,0.09824807,1522736952,Regular,56d0474b9821d2703d6d57ffe41530196c2c49efd273829df1a386eef3324893
56d0474b9821d2703d6d57ffe41530196c2c49efd273829df1a386eef3324893,1,8,1,0.09824807,1522732781,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,23,1,0.09885024,1522661023,Regular,141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e
141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e,1,4,1,0.09885024,1522631583,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,35,1,0.09873489,1522507069,Regular,7c1eb0641233db0e62c12d6651cc67286025ace5a2253c10b9196e483da8ff11
7c1eb0641233db0e62c12d6651cc67286025ace5a2253c10b9196e483da8ff11,1,4,1,0.09873489,1522503516,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
be107e3ed7220401d9794c6d9ccf5fc67f9ff319731a1abf822f0e9df096ec37,-1,4,1,0.09829437,1522386739,Regular,e978b7a16d49ed1aeec5a27110b215ad0bcf627e383c9b03931d8b90f151609d
e978b7a16d49ed1aeec5a27110b215ad0bcf627e383c9b03931d8b90f151609d,1,7,1,0.09829437,1522383731,Regular,be107e3ed7220401d9794c6d9ccf5fc67f9ff319731a1abf822f0e9df096ec37
62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f,-1,18,1,0.09808949,1522241659,Regular,f3a57ef7244465098b3f1190afbc96bd722ee51a5e752a16e5e01e14fc177c98
f3a57ef7244465098b3f1190afbc96bd722ee51a5e752a16e5e01e14fc177c98,1,3,1,0.09808949,1522231453,Regular,62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,12,1,0.10006294,1522126017,Regular,de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced
de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced,1,7,1,0.10006294,1522118136,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275,-1,10,1,0.09842219,1522013385,Regular,656af7a1db4f54bec589d20a99315e343dd1cca4dff39dcadbc6b46d91e23fcc
656af7a1db4f54bec589d20a99315e343dd1cca4dff39dcadbc6b46d91e23fcc,1,0,1,0.09842219,1522012011,Regular,74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,40,1,0.10006275,1521902210,Regular,8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0
8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0,1,13,1,0.10006275,1521899452,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,7,1,0.09913962,1521762658,Regular,b9d0fc9e961cdf6455c95f2c8fcbc98798372cde0bd218f742f5895f0f0ffc41
b9d0fc9e961cdf6455c95f2c8fcbc98798372cde0bd218f742f5895f0f0ffc41,1,12,1,0.09913962,1521759953,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7,-1,8,1,0.09857374,1521678592,Regular,2dc9ab96e679ca16ee52e913abfde8ff5c92686bc74342fdad5c2dc64eabd330
2dc9ab96e679ca16ee52e913abfde8ff5c92686bc74342fdad5c2dc64eabd330,1,9,1,0.09857374,1521670218,Regular,31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7
3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3,-1,7,1,0.09855718,1521588886,Regular,0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2
0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2,1,18,1,0.09855718,1521585356,Regular,3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,23,1,0.09878746,1521490048,Regular,c73878ac6551f9559ce99cb94e8740f487ccf8ad5fe0a324c24de88e36ce0f80
c73878ac6551f9559ce99cb94e8740f487ccf8ad5fe0a324c24de88e36ce0f80,1,14,1,0.09878746,1521483756,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,6,1,0.09991123,1521388873,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,2,1,0.09991123,1521384441,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,6,1,0.09828765,1521312965,Regular,459e05438f509755c89cf6c8561e071b9526f64383962ae2c5d7a36244c26018
459e05438f509755c89cf6c8561e071b9526f64383962ae2c5d7a36244c26018,1,11,1,0.09828765,1521284528,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09,-1,6,1,0.09843772,1521178039,Regular,ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862
ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862,1,0,1,0.09843772,1521174936,Regular,48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09
d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7,-1,5,1,0.098132,1521065819,Regular,2fa068848e1743fd73141833b9420cbe36d3042ddd6e7c567ed6a6a81128e5ed
2fa068848e1743fd73141833b9420cbe36d3042ddd6e7c567ed6a6a81128e5ed,1,2,1,0.098132,1521060637,Regular,d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7
24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5,-1,9,1,0.09827886,1520888351,Regular,f70f1757a99124d50b2cdca7f2bfce475c6d63c41c170f899b7693f897700ce2
f70f1757a99124d50b2cdca7f2bfce475c6d63c41c170f899b7693f897700ce2,1,17,1,0.09827886,1520884889,Regular,24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,82,1,0.0980323,1520838369,Regular,85f7dfb97d9374d5a36490bdb31fc7cfc524d72c107b01d035f1747c75ba218a
85f7dfb97d9374d5a36490bdb31fc7cfc524d72c107b01d035f1747c75ba218a,1,3,1,0.0980323,1520816705,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,19,1,0.10028066,1520748696,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,27,1,0.10028066,1520744983,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
b1d69bacec63c34fa7543f220d4ac1692b6971ec58bbd7d191bb08af334ba6ce,-1,8,1,0.09845804,1520680222,Regular,0cf47dca4ff6bcd027939337c98e09bb5fd1baad5719c0a6a264a6b2d8e8c9bc
0cf47dca4ff6bcd027939337c98e09bb5fd1baad5719c0a6a264a6b2d8e8c9bc,1,13,1,0.09845804,1520679346,Regular,b1d69bacec63c34fa7543f220d4ac1692b6971ec58bbd7d191bb08af334ba6ce
b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415,-1,4,1,0.09897103,1520625500,Regular,1239a44c9df850fb58d75a81a9d2fbf0a5cfef6287d97d260374a13fbc6c423c
1239a44c9df850fb58d75a81a9d2fbf0a5cfef6287d97d260374a13fbc6c423c,1,1,1,0.09897103,1520622953,Regular,b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,19,1,0.09825117,1520551674,Regular,edae5f46950224eb1b06559d83af176373af80be2ad0ae5008f6db36f74f7c00
edae5f46950224eb1b06559d83af176373af80be2ad0ae5008f6db36f74f7c00,1,5,1,0.09825117,1520546173,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
51ff6914ceb228a04a611aee9ee6a6b7e323df13480c410883bea75cc0484176,-1,16,1,0.1008175,1520503692,Regular,aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c
aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c,1,36,1,0.1008175,1520502474,Regular,51ff6914ceb228a04a611aee9ee6a6b7e323df13480c410883bea75cc0484176
702712f654a4e5043277941e2837528258292195e75f662c89b32af9f372c0f6,-1,7,1,0.09814773,1520424998,Regular,0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca
0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca,1,17,1,0.09814773,1520423331,Regular,702712f654a4e5043277941e2837528258292195e75f662c89b32af9f372c0f6
2f71eb0acbeb0adf58d6df554ea9f55cb8629f79db6a1a14dc217947265d9b48,-1,23,1,0.09837014,1520360222,Regular,81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca
81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca,1,9,1,0.09837014,1520359187,Regular,2f71eb0acbeb0adf58d6df554ea9f55cb8629f79db6a1a14dc217947265d9b48
fcc8b35a167f4431e72a35bbcf0ce01d0ea89c3f43cec9f5273fc7895f148246,-1,12,1,0.0980192,1520296224,Regular,4c569954a66d1b54518ad4f2560a02f2b70de511ded7874f6dc22fccf35bc4a9
4c569954a66d1b54518ad4f2560a02f2b70de511ded7874f6dc22fccf35bc4a9,1,1,1,0.0980192,1520290228,Regular,fcc8b35a167f4431e72a35bbcf0ce01d0ea89c3f43cec9f5273fc7895f148246
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,25,1,0.09804494,1520216317,Regular,fe9b982a72889cff8631cb71f07641c2aad577bc8687e085cd4fa9a89990dd11
fe9b982a72889cff8631cb71f07641c2aad577bc8687e085cd4fa9a89990dd11,1,3,1,0.09804494,1520214059,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,81,1,0.09875248,1520140381,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,39,1,0.09875248,1520139424,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5,-1,12,1,0.0984558,1520050770,Regular,0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304
0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304,1,18,1,0.0984558,1520044092,Regular,f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5
d86a93be3f5b126dd5e61dab9238baa1d7ca76a1df6c4b9665776ae5c4d2d8d3,-1,4,1,0.09860586,1519988280,Regular,2c20f81cd08822b472f004a639b468382b939b8cc5915ba02e9c179488bcbd5d
2c20f81cd08822b472f004a639b468382b939b8cc5915ba02e9c179488bcbd5d,1,23,1,0.09860586,1519985218,Regular,d86a93be3f5b126dd5e61dab9238baa1d7ca76a1df6c4b9665776ae5c4d2d8d3
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,23,1,0.09800196,1519925520,Regular,491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9
491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9,1,0,1,0.09800196,1519917363,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
26fa92d1977cb66239e6e1a4bda4d20e63ca6cf85e09e7b926ac7ec45b97824c,-1,6,1,0.09883657,1519844729,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,2,1,0.09883657,1519841161,Regular,26fa92d1977cb66239e6e1a4bda4d20e63ca6cf85e09e7b926ac7ec45b97824c
d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187,-1,21,1,0.09895071,1519779267,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,56,1,0.09895071,1519775044,Regular,d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187
66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11,-1,17,1,0.09804481,1519720144,Regular,5240d9666ea5bde4a4515306f014c80fe3e2561016ef46ce567ad54bd0f950b0
5240d9666ea5bde4a4515306f014c80fe3e2561016ef46ce567ad54bd0f950b0,1,15,1,0.09804481,1519715673,Regular,66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,16,1,0.09901463,1519650607,Regular,cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94
cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94,1,24,1,0.09901463,1519648679,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375,-1,11,1,0.09900075,1519578648,Regular,40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992
40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992,1,15,1,0.09900075,1519576349,Regular,dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375
d46609c2c91ed430af26a5ad9f3f0c69f607487af5ff7d0bdd382617b4f411f2,-1,4,1,0.09859709,1519511649,Regular,a8b9468d1df4229a0150207313c1452c4624ab93998406397a0dfb382b3eb5c2
a8b9468d1df4229a0150207313c1452c4624ab93998406397a0dfb382b3eb5c2,1,16,1,0.09859709,1519509408,Regular,d46609c2c91ed430af26a5ad9f3f0c69f607487af5ff7d0bdd382617b4f411f2
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,64,1,0.09828497,1519441973,Regular,3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e
3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e,1,2,1,0.09828497,1519439831,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620,-1,9,1,0.09806957,1519372846,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df,1,25,1,0.09806957,1519371714,Regular,9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620
94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9,-1,16,1,0.09860058,1519308633,Regular,d3be27b6f36eff70f0ad242ec48c9894e671a45b1b438af20e13b3e6456cd672
d3be27b6f36eff70f0ad242ec48c9894e671a45b1b438af20e13b3e6456cd672,1,11,1,0.09860058,1519300263,Regular,94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9
