tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd,-1,3,1,0.98729056,1490631593,Regular,e6ba63dfb6421628f0d5ec5019b9c5613cea9010a37f900eee999b6a8d5f716f
0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49,-1,21,1,0.985972,1490610878,Regular,fc9fc53b5ad4a119c648be8de20fb8827cbdd8521e27445b0f80cadc230767c9
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,7,1,0.98536661,1490583495,Regular,6e076a675eddbb031c2ff1cb078e9b984b4c540ef72788cb6b1fdb68dd036804
ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330,-1,29,1,0.98445791,1490570634,Regular,bc3f052c3bf9a50444729a906d1f1be7cec7f4451f397ed6cf965f8806e22d2c
6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0,-1,36,1,0.9832018,1490541183,Regular,6c525653ebcb57bcbca65683149a77bd0b593b1893a236573b1ffe2d25692ce0
6c525653ebcb57bcbca65683149a77bd0b593b1893a236573b1ffe2d25692ce0,1,1,1,0.9832018,1490376814,Regular,6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0
bc3f052c3bf9a50444729a906d1f1be7cec7f4451f397ed6cf965f8806e22d2c,1,0,1,0.98445791,1490157896,Regular,ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330
6e076a675eddbb031c2ff1cb078e9b984b4c540ef72788cb6b1fdb68dd036804,1,0,1,0.98536661,1489989113,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
fc9fc53b5ad4a119c648be8de20fb8827cbdd8521e27445b0f80cadc230767c9,1,1,1,0.985972,1489791137,Regular,0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49
e6ba63dfb6421628f0d5ec5019b9c5613cea9010a37f900eee999b6a8d5f716f,1,0,1,0.98729056,1489583139,Regular,519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd
4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e,-1,26,1,2.75935585,1489467484,Regular,09ea6c67c42f629decc22d261563178a56ae2c5e0c1380bdc6a43615d04a9ab8
09ea6c67c42f629decc22d261563178a56ae2c5e0c1380bdc6a43615d04a9ab8,1,1,1,2.75935585,1489422427,Regular,4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e
93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4,-1,22,1,0.11180825,1488831351,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,24,1,0.18526766,1488799679,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,206,1,0.11180825,1488750903,Regular,93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,222,1,0.18526766,1488740222,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,6,1,0.15291338,1488730907,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,51,1,0.15291338,1488707837,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec,-1,5,1,0.2479489,1488705099,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec,-1,20,1,0.2491146,1488705099,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,13,1,0.22275857,1488700799,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,54,1,0.22275857,1488664071,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,14,1,0.18065019,1488644680,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,44,1,0.18065019,1488642362,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73,-1,21,1,0.23367761,1488620388,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,1,1,0.22945723,1488603860,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5,-1,9,1,0.18646396,1488592451,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,170,1,0.18646396,1488577143,Regular,42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,2,1,0.22424368,1488576693,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef,-1,19,1,0.21880635,1488570946,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de,-1,7,1,0.10357652,1488545930,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,39,1,0.10357652,1488544723,Regular,7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de
fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df,-1,19,1,0.16585572,1488543586,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,65,1,0.16585572,1488523142,Regular,fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df
6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31,-1,13,1,0.10586944,1488506138,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,9,1,0.10586944,1488501089,Regular,6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,39,1,0.16135144,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,116,1,0.16135144,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0,-1,21,1,0.19702184,1488489990,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,0,1,0.18084557,1488470398,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,0,1,0.17318848,1488462853,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,1,1,0.17318848,1488457721,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,5,1,0.16788507,1488455852,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6,-1,5,1,0.16648145,1488450665,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81,-1,13,1,0.16265926,1488444207,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,142,1,0.16265926,1488414440,Regular,12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,35,1,0.12097408,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,98,1,0.12097408,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,6,1,0.10348373,1488349189,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,63,1,0.10348373,1488338303,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,42,1,0.19702184,1488305168,Regular,8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,15,1,0.16648145,1488283516,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,24,1,0.12884878,1488269511,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,4,1,0.12772946,1488269511,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,2,1,0.12770751,1488269511,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,51,1,0.1275763,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,62,1,0.1275763,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,98,1,0.2491146,1488240016,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,74,1,0.12884878,1488218043,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,67,1,0.12772946,1488195905,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,20,1,0.10895056,1488174838,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,56,1,0.10895056,1488173909,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,15,1,0.16788507,1488163654,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,35,1,0.12770751,1488152886,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,111,1,0.21880635,1488141414,Regular,e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,51,1,0.18084557,1488109140,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,67,1,0.22945723,1488097908,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,4,1,0.12909074,1488072996,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,13,1,0.12983388,1488072996,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,12,1,0.23367761,1488054432,Regular,ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73
2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112,-1,25,1,0.1180505,1488038678,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112,-1,18,1,0.11726343,1488038678,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
3acae85f0425b971530637ff24628f59c9dc74447b1306571e920295d907d34e,-1,6,1,0.11362726,1488038574,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,38,1,0.11362726,1488032795,Regular,3acae85f0425b971530637ff24628f59c9dc74447b1306571e920295d907d34e
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,14,1,0.1180505,1488021737,Regular,2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,16,1,0.12909074,1488000257,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,39,1,0.12983388,1487989663,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,4,1,0.11726343,1487978585,Regular,2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112
834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817,-1,15,1,0.13281562,1487978585,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,16,1,0.12591655,1487978585,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,33,1,0.13281562,1487967666,Regular,834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,107,1,0.12591655,1487956981,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,10,1,0.19479114,1487956526,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,11,1,0.18279215,1487954598,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f,-1,17,1,0.17894903,1487950840,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,8,1,0.16801423,1487949146,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee,-1,19,1,0.15363059,1487942702,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,93,1,0.15363059,1487935084,Regular,4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,17,1,0.13747008,1487919364,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,143,1,0.16801423,1487913829,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,39,1,0.29181102,1487898862,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,218,1,0.19479114,1487891892,Regular,4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,111,1,0.18279215,1487880882,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,172,1,0.22424368,1487858927,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,76,1,0.13747008,1487837185,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,68,1,0.17894903,1487826032,Regular,73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f
4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94,-1,24,1,0.1332057,1487795724,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,4,1,0.1332057,1487793169,Regular,4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94
2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c,-1,22,1,0.19402936,1487791707,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,15,1,0.21244212,1487791707,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,108,1,0.19402936,1487782289,Regular,2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c
13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d,-1,23,1,0.14102029,1487743080,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,33,1,0.14102029,1487738823,Regular,13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,21,1,0.21244212,1487717023,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,54,1,0.2479489,1487706264,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39,-1,9,1,0.19467087,1487703155,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,100,1,0.19467087,1487684483,Regular,9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39
392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167,-1,37,1,0.14595566,1487671204,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,108,1,0.14595566,1487663113,Regular,392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,0,1,0.16668637,1487639070,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9,-1,24,1,0.1225262,1487630618,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,3,1,0.1225262,1487630313,Regular,75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,33,1,0.16668637,1487608257,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,91,1,0.29181102,1487597846,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,7,1,0.18296963,1487581502,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,2,1,0.17036107,1487581153,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,16,1,0.17433704,1487581153,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,12,1,0.17373084,1487581153,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
