tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e568e6c638db41faab66af360f0f844635b734d9fac86719726b5e6f59307db,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
6fe9f934c8289594026445a0ca6444564fff78a142c095e0b2b62d0be2502608,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
95c15c8d582e3d77d62b25fca88620711dd9a01a92b96d6803f25f9f1d7d854a,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
b0f38e3375c6d553a74f32efe03fcde3a0d1fb541328b304a9f7d56f011905bb,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
b139bbaa1d2f755c179e84715051faea275ecb1c6f53cd01bada0de882e70944,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
b6034af17ea988e6e52df57e280e52cb3fa4c5e9cf961b2242965a65649e54a0,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
b8bb104fad77947e7ff38a98d391893e9b72fdf8cdd9916e214b62b5bd41554e,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
bb65e5727f6822ac402a784147e7b4e49bdca611cc06f845433c7730c0752a4e,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
c67cb4d3c1ba6567fea64cb3144c75e64df79c9ad3776871eb60210e6291db86,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
d0340516ac9d8c3205e36afa21109aefd77d35f2dba66dfb4ded2ae62db55d67,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
d699239fb88f5488be2b1c2731c69924bbc392c9477323c811af64f2bd449a4e,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
dab135180da5b6e89d818b8ad4def3f5b534ad1c1eb827a1387972f30719c231,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
f47dc4d6a11471f3a34abd117916626b7e37f4f90534fb7cc0ea2cc94206358c,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
f673947c62f65830816907f20c45d5fe99ca0e9398c4ccdd715969acf3661845,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
fa6dd03b195bed00d080c397171eba09d1f057340bc2eb7ade378c782f919df0,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,7,1,96.98750606,1526094069,Regular,6f828d13af61a9fe6903c65eaeba50938ffa583860acea21f367c8b938d51297
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,3,1,96.98750606,1526094069,Regular,3e25700786900c1b1dd6ea4b18d20f83292a0ce48dbf42d7292ffac28687dac8
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,24,1,55.61233559,1526094069,Regular,af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,9,1,96.98750606,1526094069,Regular,20c3ed6a5f428d2dd726e16b58509d5c3db32c6ccdcb84d71858ca7fa657aff4
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,20,1,96.98750606,1526094069,Regular,dab135180da5b6e89d818b8ad4def3f5b534ad1c1eb827a1387972f30719c231
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,18,1,96.98750606,1526094069,Regular,c67cb4d3c1ba6567fea64cb3144c75e64df79c9ad3776871eb60210e6291db86
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,1,1,96.98750606,1526094069,Regular,0afb9c901d95d9d68d0e326c83257b28e94c55428c12298c76d6d7bd78c4ffa6
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,17,1,96.98750606,1526094069,Regular,1d8e67a832a74f27c469b20c7fb2b76845edb40f234e37af8738b6e37323fb64
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,14,1,96.98750606,1526094069,Regular,6fe9f934c8289594026445a0ca6444564fff78a142c095e0b2b62d0be2502608
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,12,1,96.98750606,1526094069,Regular,95c15c8d582e3d77d62b25fca88620711dd9a01a92b96d6803f25f9f1d7d854a
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,23,1,96.98750606,1526094069,Regular,f673947c62f65830816907f20c45d5fe99ca0e9398c4ccdd715969acf3661845
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,19,1,96.98750606,1526094069,Regular,59e02dc101359f89d2c549c37f6f3a34cba56ce3d545d517dc7160eb7f358404
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,0,1,96.98750606,1526094069,Regular,b139bbaa1d2f755c179e84715051faea275ecb1c6f53cd01bada0de882e70944
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,2,1,96.98750606,1526094069,Regular,fa6dd03b195bed00d080c397171eba09d1f057340bc2eb7ade378c782f919df0
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,21,1,96.98750606,1526094069,Regular,d699239fb88f5488be2b1c2731c69924bbc392c9477323c811af64f2bd449a4e
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,8,1,96.98750606,1526094069,Regular,b6034af17ea988e6e52df57e280e52cb3fa4c5e9cf961b2242965a65649e54a0
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,6,1,96.98750606,1526094069,Regular,bb65e5727f6822ac402a784147e7b4e49bdca611cc06f845433c7730c0752a4e
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,22,1,96.98750606,1526094069,Regular,b0f38e3375c6d553a74f32efe03fcde3a0d1fb541328b304a9f7d56f011905bb
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,5,1,96.98750606,1526094069,Regular,d0340516ac9d8c3205e36afa21109aefd77d35f2dba66dfb4ded2ae62db55d67
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,16,1,96.98750606,1526094069,Regular,b8bb104fad77947e7ff38a98d391893e9b72fdf8cdd9916e214b62b5bd41554e
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,13,1,96.98750606,1526094069,Regular,6e568e6c638db41faab66af360f0f844635b734d9fac86719726b5e6f59307db
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,15,1,96.98750606,1526094069,Regular,f47dc4d6a11471f3a34abd117916626b7e37f4f90534fb7cc0ea2cc94206358c
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,4,1,96.98750606,1526094069,Regular,b6b4a18263b95deb8413553cfcb9b431ae42c72bd565473e6ccdc1b4fdf916d7
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,11,1,96.98750606,1526094069,Regular,4e60febfa7625596936c5c8fdecd6816d759bd91ea7b99613a90a3ea9cc2bb3b
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,1,10,1,96.98750606,1526094069,Regular,30b3fb35fa03482133bec2e64d4b68ff34b13fff78429bf13a12be4c989f37bb
