tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a53b523f486d410cd81d2830589cf0aed9474a0bd1131d9fbe97896e8201170,1,14,1,0.09520666,1518096580,Regular,b9fdf06e7cbee50a3dfde50f8496cd823ba0e47382414730dcee3e1b7f53a56c
89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a,-1,9,1,0.09599139,1517925303,Regular,0dbbb08bb9a88e3e792782892c68b8523d2f3c4ab74f30eeae312dc775b69666
0dbbb08bb9a88e3e792782892c68b8523d2f3c4ab74f30eeae312dc775b69666,1,11,1,0.09599139,1517922058,Regular,89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a
e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039,-1,10,1,0.09506124,1517653022,Regular,0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac
0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac,1,10,1,0.09506124,1517647119,Regular,e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039
fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a,-1,10,1,0.09548938,1517489584,Regular,2603fb3b29884635392fef30dff87d33772e307a269294a393e2deaaa39e1dee
2603fb3b29884635392fef30dff87d33772e307a269294a393e2deaaa39e1dee,1,5,1,0.09548938,1517487092,Regular,fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a
e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189,-1,1,1,0.09505991,1517344563,Regular,b78db9c2cddfa7cc0c3381b4db0843c3867483cc025436be01b60c855178b86e
b78db9c2cddfa7cc0c3381b4db0843c3867483cc025436be01b60c855178b86e,1,5,1,0.09505991,1517342414,Regular,e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189
1362da8aa3f4a3c2199b1682aa79912d65adf318856cb330a0065bb0ea81518a,-1,4,1,0.09514051,1517185252,Regular,045172aabd0439f99906266d8459d8999523118801b6e6e42e009e052fe8de4f
045172aabd0439f99906266d8459d8999523118801b6e6e42e009e052fe8de4f,1,14,1,0.09514051,1517183336,Regular,1362da8aa3f4a3c2199b1682aa79912d65adf318856cb330a0065bb0ea81518a
40d69a1ab1e7dd70da026aa07d0b4eebb15e10242d1eaf40b64a2c1ea0fcb0cd,-1,5,1,0.097029,1517062237,Regular,82099a2f726b7971d4cb4952baf07620f9aad7c358a0db2b8fad864ef2418d42
82099a2f726b7971d4cb4952baf07620f9aad7c358a0db2b8fad864ef2418d42,1,22,1,0.097029,1517060383,Regular,40d69a1ab1e7dd70da026aa07d0b4eebb15e10242d1eaf40b64a2c1ea0fcb0cd
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,54,1,0.09622881,1516930494,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,8,1,0.09632665,1516751166,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806,1,30,1,0.09630277,1516620785,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9,1,6,1,0.09508366,1516515740,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
9ce35f53516a97ba327b34621db4462057189011539e879e27512e85f0b57897,1,9,1,0.09506683,1516412617,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
7bf2c65cf340cb303bc4d648367afdb74c6ff5e6067160d5c320b79f24ab2a64,-1,24,1,0.09536483,1516333454,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,6,1,0.09536483,1516328635,Regular,7bf2c65cf340cb303bc4d648367afdb74c6ff5e6067160d5c320b79f24ab2a64
71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f,-1,11,1,0.09651342,1516253880,Regular,a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75
a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75,1,31,1,0.09651342,1516251689,Regular,71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f
2ad28d93dcbc572c9a418e2d9b65e5e1e15b23f4222f200ce0797317091e88cc,-1,21,1,0.09721627,1516192679,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,50,1,0.09721627,1516187679,Regular,2ad28d93dcbc572c9a418e2d9b65e5e1e15b23f4222f200ce0797317091e88cc
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,85,1,0.09797715,1516002403,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,33,1,0.09797715,1515988161,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
34cee8355644e7218212c536a14bf12e191dba92c8dbc2b19aa6840bbb140048,-1,23,1,0.09899493,1515915168,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,4,1,0.09899493,1515913397,Regular,34cee8355644e7218212c536a14bf12e191dba92c8dbc2b19aa6840bbb140048
32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5,-1,2,1,0.09510873,1515863907,Regular,9e686df6c76e99ca036370e1761f0b0c1608d0ecdec22b843db334a351b36734
9e686df6c76e99ca036370e1761f0b0c1608d0ecdec22b843db334a351b36734,1,4,1,0.09510873,1515860035,Regular,32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5
4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f,-1,14,1,0.09766645,1515796734,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,30,1,0.09766645,1515788906,Regular,4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f
34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac,-1,6,1,0.09664952,1515702422,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,34,1,0.09664952,1515701427,Regular,34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,188,1,0.09670668,1515627202,Regular,54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db
54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db,1,6,1,0.09670668,1515625934,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0,-1,19,1,0.09625265,1515557067,Regular,68dc3aca697af43b420f803414af0094d233086388a3f311592f816d27770d59
68dc3aca697af43b420f803414af0094d233086388a3f311592f816d27770d59,1,37,1,0.09625265,1515550732,Regular,eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0
191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217,-1,18,1,0.09903687,1515476587,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,57,1,0.09903687,1515471826,Regular,191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,54,1,0.10019779,1515410384,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,48,1,0.10019779,1515395505,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486,-1,13,1,0.09643122,1515316684,Regular,70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127
70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127,1,18,1,0.09643122,1515314568,Regular,e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,72,1,0.09510948,1515256007,Regular,f62ba7c48987f5d10c174bb2b2fb7566b04afbcd114b9bb875d531203a62c825
f62ba7c48987f5d10c174bb2b2fb7566b04afbcd114b9bb875d531203a62c825,1,0,1,0.09510948,1515254525,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,33,1,0.10130345,1515187929,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,50,1,0.10130345,1515184127,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,35,1,0.09717343,1515109646,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
315adb785939a1a00c82e75312e802a7fc776d9b749b1f142b1ea98eea61afee,1,9,1,0.09573023,1515033566,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,29,1,0.09531562,1515032780,Regular,6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,22,1,0.09626007,1515032780,Regular,c153657b15773e3c5e973547603284a5b48d3a610ac9b9a7bdf52e2ccc2f6223
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,64,1,0.09521404,1515032780,Regular,6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,13,1,0.09507666,1515032780,Regular,ecaca4f5c49f4396d7fefe2dd55df712619c5eb2a97c640b6a83d63d9e562697
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,49,1,0.09672823,1515030762,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,93,1,0.09678875,1515030762,Regular,1811a6751434e2f3cfa48e332c1a5a7ad789e49a21c7e8c861f607efacaa6323
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,28,1,0.09509649,1515030762,Regular,ecda73a520144d8ccf73b402ace5cd1656d0b2df9828d8074f8e71ac7f931ec8
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,6,1,0.09827477,1515030762,Regular,ef4641c4cf1c099bbc030c65270b36ffa5871111d94399cdff914574f37b8bc9
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,48,1,0.09549417,1515030762,Regular,70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,89,1,0.09551175,1515030762,Regular,50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,5,1,0.09860927,1515030762,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,60,1,0.09503445,1515030762,Regular,27ddbeee746196f6c3d88be12412f1b409fbacbc9843481d0adea53699d1a81d
1811a6751434e2f3cfa48e332c1a5a7ad789e49a21c7e8c861f607efacaa6323,1,4,1,0.09678875,1514960038,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,39,1,0.09860927,1514901135,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
c153657b15773e3c5e973547603284a5b48d3a610ac9b9a7bdf52e2ccc2f6223,1,27,1,0.09626007,1514810358,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
ef4641c4cf1c099bbc030c65270b36ffa5871111d94399cdff914574f37b8bc9,1,15,1,0.09827477,1514756983,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0,1,25,1,0.09521404,1514679932,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
27ddbeee746196f6c3d88be12412f1b409fbacbc9843481d0adea53699d1a81d,1,1,1,0.09503445,1514608625,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,97,1,0.09672823,1514507644,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af,1,11,1,0.09549417,1514408334,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50,1,20,1,0.09531562,1514339917,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
ecaca4f5c49f4396d7fefe2dd55df712619c5eb2a97c640b6a83d63d9e562697,1,17,1,0.09507666,1514276048,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
ecda73a520144d8ccf73b402ace5cd1656d0b2df9828d8074f8e71ac7f931ec8,1,8,1,0.09509649,1514208927,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8,1,20,1,0.09551175,1514129581,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890,-1,20,1,0.09581372,1514082439,Regular,d3d8e30ca0c01a657c97528a3f8ecd938a6e6ba767736b01eaeb99bb50ef0bc3
d3d8e30ca0c01a657c97528a3f8ecd938a6e6ba767736b01eaeb99bb50ef0bc3,1,12,1,0.09581372,1514080641,Regular,4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890
4614cc7ce87a8aea6ba6a84afb9b3b1a6ce51e89b7fec553857daa46f4cf4773,-1,21,1,0.09727188,1514016165,Regular,92871dca5875b87914c3803a9cad2cb256ffce9e3e19dd437d8fdb7b9c234104
92871dca5875b87914c3803a9cad2cb256ffce9e3e19dd437d8fdb7b9c234104,1,9,1,0.09727188,1514014034,Regular,4614cc7ce87a8aea6ba6a84afb9b3b1a6ce51e89b7fec553857daa46f4cf4773
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,69,1,0.09506756,1513996842,Regular,a54a887b46f91382c2c724b5f9203ab7de703c8b26166f3c3065134bcbcb2753
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,75,1,0.09523362,1513996719,Regular,6fad5c0c03d2bc46951da7644e6662f41589e46d87754a31972ee1bd8733d4eb
