tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,1,1,0.99766569,1516420364,Regular,f0c833f4a2b2c6e3a67ce7b0c4c7813a79a367f69a98ce4a8a7ccd2ba5cbc714
1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391,1,24,1,0.99837848,1516412617,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af,-1,17,1,0.99699242,1516389771,Regular,7ce7b97fb446925e3137da31dc86567f284403fbcb526e6035766e86a7cb7fde
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,106,1,1.07362211,1516170618,Regular,56359fc94bd9beff1889d0e5f611a4462759c940ba4f9a2c5337095b35636a7c
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,16,1,0.99572778,1516139331,Regular,5784c453da27f2fcacd218803299636e99308e0d2fcbd0d209b609b00272ed85
085c3a5eb7e91be987f55b3ccb5327b642041e4276e6ce1264ca5aa5841ccde8,1,11,1,0.99967162,1515910110,Regular,b16fdfe8bf0243b984b775db9552ba9fd6016ac25c46ff1ee134ff605719f78d
f0c833f4a2b2c6e3a67ce7b0c4c7813a79a367f69a98ce4a8a7ccd2ba5cbc714,1,16,1,0.99766569,1515659247,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6,1,25,1,0.99987853,1515432320,Regular,9b2b62f3568a3f6349f205d241c31fde7a8f88099f576f0bea190d7585cd5c0d
7ce7b97fb446925e3137da31dc86567f284403fbcb526e6035766e86a7cb7fde,1,15,1,0.99699242,1515243649,Regular,57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,35,1,0.99788867,1515033566,Regular,b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,68,1,1.00035564,1515033482,Regular,5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,76,1,0.99982759,1515033482,Regular,fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,92,1,0.99771941,1515032780,Regular,f9f91f549e86cceef21d3204dfc918aff05c134546ccd346ff5b69954bd1ae3e
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,8,1,0.99694381,1515032233,Regular,647409046e078254c6dcbf8a0535b5ed1f77b478e83e50ee5d2b86617f46ef6e
647409046e078254c6dcbf8a0535b5ed1f77b478e83e50ee5d2b86617f46ef6e,1,12,1,0.99694381,1514994869,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0,1,2,1,0.99982759,1514786959,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490,1,2,1,1.00035564,1514587866,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
f9f91f549e86cceef21d3204dfc918aff05c134546ccd346ff5b69954bd1ae3e,1,8,1,0.99771941,1514354700,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59,1,15,1,0.99788867,1514109315,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,70,1,0.99741542,1513998660,Regular,20dd9c908d780885139a672300ee656ea387f5916b25d3e747dbab1b6478f4eb
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,80,1,0.99631648,1513998660,Regular,eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa
20dd9c908d780885139a672300ee656ea387f5916b25d3e747dbab1b6478f4eb,1,14,1,0.99741542,1513901191,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa,1,6,1,0.99631648,1513696428,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
5784c453da27f2fcacd218803299636e99308e0d2fcbd0d209b609b00272ed85,1,5,1,0.99572778,1513517834,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df,-1,23,1,0.99980492,1513338529,Regular,064722950c4ff178f79a660f80500a155d6fca02264d1cb89686226dccce9bf9
064722950c4ff178f79a660f80500a155d6fca02264d1cb89686226dccce9bf9,1,12,1,0.99980492,1513327324,Regular,a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df
ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92,-1,22,1,0.99821169,1513145885,Regular,f5bd5e0a0bd05512d87d8ac4c4dcaf8f4e6ec03650f379b524ef9b7f12272c83
f5bd5e0a0bd05512d87d8ac4c4dcaf8f4e6ec03650f379b524ef9b7f12272c83,1,13,1,0.99821169,1513137763,Regular,ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,35,1,1.00655008,1513061460,Regular,a2fdc39a2a0b0c29e43c1d528bad3e44be4fadf41c3777a6e97f044a274d843d
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,59,1,0.99509843,1513061460,Regular,86db18ad98004a88c471b8e794285f0a198ed171a4e96dd1effd0c7e53b7523d
a2fdc39a2a0b0c29e43c1d528bad3e44be4fadf41c3777a6e97f044a274d843d,1,18,1,1.00655008,1512950461,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
86db18ad98004a88c471b8e794285f0a198ed171a4e96dd1effd0c7e53b7523d,1,9,1,0.99509843,1512779465,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d,-1,31,1,0.99792937,1512589126,Regular,97885db3309121ff81a656f1a3040f80f3df7bc5c63e3f718e17a6a944c3c202
97885db3309121ff81a656f1a3040f80f3df7bc5c63e3f718e17a6a944c3c202,1,0,1,0.99792937,1512581856,Regular,376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,94,1,0.99596634,1512379822,Regular,3b05b0195419df70615fb02e6b122586aea09817804516f210b006ff196e4402
3b05b0195419df70615fb02e6b122586aea09817804516f210b006ff196e4402,1,4,1,0.99596634,1512378862,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,60,1,0.99529745,1512179565,Regular,686e2bee34eae8c6aa98b8649a7d6a1c16312fff4beaefb27aa1429d6f50a3f3
686e2bee34eae8c6aa98b8649a7d6a1c16312fff4beaefb27aa1429d6f50a3f3,1,7,1,0.99529745,1512176896,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
c95da4fc8a9717cf39370df180b8e3af1745a77a56bd64fba62e8be848004f33,-1,36,1,0.99620201,1511955320,Regular,31a5370eba2b616ee00f396fd71dabd9dec5468ab2a4d25472772169a765b517
31a5370eba2b616ee00f396fd71dabd9dec5468ab2a4d25472772169a765b517,1,9,1,0.99620201,1511935111,Regular,c95da4fc8a9717cf39370df180b8e3af1745a77a56bd64fba62e8be848004f33
71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982,-1,20,1,0.99554123,1511757800,Regular,bf983051b9b3a51b2aa3368a6cf40b23f4c67e0fc00374b6f58dc89f175bde1f
bf983051b9b3a51b2aa3368a6cf40b23f4c67e0fc00374b6f58dc89f175bde1f,1,9,1,0.99554123,1511720336,Regular,71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,36,1,0.99828021,1511528786,Regular,926b8340506c5e6e8936ffb5d77e4d728882f0bae39ca0d3c45dfc131caacc2a
926b8340506c5e6e8936ffb5d77e4d728882f0bae39ca0d3c45dfc131caacc2a,1,7,1,0.99828021,1511514747,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,138,1,0.99931242,1511349806,Regular,b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c
b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c,1,4,1,0.99931242,1511313980,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,46,1,0.99909349,1511131083,Regular,7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905
7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905,1,12,1,0.99909349,1511112443,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303,1,7,1,1.99648665,1510926807,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
09657de7508c0794d3c6a83597d1bc1918b0befa4543c705f23e955b0af70d67,1,1,1,1.99511116,1510557347,Regular,42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c
3dbab251af8adb02962ce6f9003a611f99212b42dceaf0b030af4c86ceead34f,1,5,1,1.99649613,1510068924,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f,1,1,1,1.99656459,1509607118,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
21dc5dbb613507d4f1248a80167ef0cf829f583bd09ae6d2808a5b8086ffeb23,1,3,1,1.99583342,1509140245,Regular,ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039
593329b0af383331e113ac87d28ae92459523e446b2a93c62667501ee6bd0c5e,1,1,1,1.99561023,1508697113,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
0d0b743a97de30cfc65684ab5d2c78f9d55cd2ea8bb9766e1f8ec03e4eb17b79,1,4,1,1.99709779,1508238369,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
26e2f623dccb95c3a1263a458b1af673ebffcbcdcbb2bf95cb79cea06d60889a,1,3,1,1.99703583,1507830614,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
b6593f667d7bb6a49b90042fa32e04bc22b4321789c93625693c1e8052999755,1,6,1,1.99648396,1507409065,Regular,347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5
b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a,1,7,1,1.99617993,1506978464,Regular,1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429
94b39e9a4094d476110532a7517b2a0979abd84b5671a3aed4d2291d0fd24415,1,9,1,1.99531071,1506494818,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
dbba9d7299245979e2fbf742cf23d216197bc91c13fd2726ce4c7ac0c5b0d60c,1,1,1,1.99858913,1506114926,Regular,a3da977f7b5ad13a6666da7045e08c85e68c87273ce41e948005028cca62499a
a5f9ddcbc1184f4793cd3bf62420d3bbc1729c7b919b9901ca8902ae6c70ffcd,1,4,1,1.99727225,1505711276,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d,1,15,1,2.00216641,1505325895,Regular,76d742b3634ce967b716bd1f3ff20c8dcfa7bd7bfe760116c11db840abc2a178
dfddd6fa0df33980fcbfb78de01653212e8e3646532180b1196867bc3bf41fca,1,9,1,1.99789727,1504948519,Regular,1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c
ebc2d714166831cb436db5d5ac15228940afe8cb0db324de5ff658ea2291f997,1,7,1,1.99562907,1504586912,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
60054e76dd89976e59ca42c07250f7cd5d8315a37a507c21ca20eff667793607,1,7,1,1.99576689,1504247661,Regular,e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255
17c722fdab0c6a615f6f1a890b46741d4f66138832c1c8433fecc8464ce3dc34,1,1,1,1.997457,1503909545,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
7f8f947faed3331f15173f903b30482d737ad39f3708abca22b6fcc0dbba94c4,1,1,1,1.997371,1503627105,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
2e0bba876b4f66d103177a5c46f632db8af79fd9b5f2dfda31492b05b4fd15bc,1,0,1,1.998043,1503370085,Regular,a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8
e658c0b6d2a6179c1d4ab57f9f9408fbde72f8643a598233c93f493be87958d8,1,1,1,2.000703,1503088878,Regular,f76aad1c1357a029dd2192415044d39971beee373d59c4610e66ca90b8e326fb
daf7bcdb475f4ca9c9652d79c4342880602fe2d6aaafbfaf6e810081526f751b,1,1,1,1.996478,1502792652,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
3036a263161e29d95f8039a58141b7532176c9e94560846392c00ed26b6fd2af,1,0,1,2.000834,1502531487,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,232,1,1.995506,1502300822,Regular,2ec719eecdf15c22bf2bb79fcf2445236d64c9234591bd27d72ece6e41ecf519
2ec719eecdf15c22bf2bb79fcf2445236d64c9234591bd27d72ece6e41ecf519,1,1,1,1.995506,1502276285,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,31,1,1.995951,1502036344,Regular,dac2d03ae993c4e6c2ef11f9505fa90c2c4905c7a54fd036058a3c01a3db01a3
dac2d03ae993c4e6c2ef11f9505fa90c2c4905c7a54fd036058a3c01a3db01a3,1,1,1,1.995951,1502035614,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,37,1,1.995199,1502018266,Regular,aee46650346a2f84153e50cba2953baf2cb53c3c2a4da42a951640ed79ae436f
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,74,1,1.995748,1502015450,Regular,ef6fdd921fe85dd54442865c73589f8d735807036d99a3775d5180448f4a6e9c
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,122,1,1.995381,1502015450,Regular,e444e30aefac67465ef0d90725506380dfa313946ae2f8f05701c0c2b60e756c
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,94,1,1.996535,1502012724,Regular,8eac37b606993671dbc732fac6f6658376e49e2430e1245258cd54eb05deb781
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,147,1,1.997947,1502010704,Regular,cb804580f68c56b7df77aac2cf5901e90564686f4bf7e73385ae495ab14f44cd
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,45,1,2.00044,1502010704,Regular,96dca1a1a52cc7617f00f5c84f623d518bc7d2e8d2394b09ac5342789f52ed56
cb804580f68c56b7df77aac2cf5901e90564686f4bf7e73385ae495ab14f44cd,1,1,1,1.997947,1501798807,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,387,1,2.298839,1501681904,Regular,306fb2f7e817f35e8a8c9862903a956b510c73887ae14de387c46fd85e92408d
96dca1a1a52cc7617f00f5c84f623d518bc7d2e8d2394b09ac5342789f52ed56,1,0,1,2.00044,1501584371,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
ef6fdd921fe85dd54442865c73589f8d735807036d99a3775d5180448f4a6e9c,1,0,1,1.995748,1501374612,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
aee46650346a2f84153e50cba2953baf2cb53c3c2a4da42a951640ed79ae436f,1,1,1,1.995199,1501160406,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
e444e30aefac67465ef0d90725506380dfa313946ae2f8f05701c0c2b60e756c,1,0,1,1.995381,1500934552,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
8eac37b606993671dbc732fac6f6658376e49e2430e1245258cd54eb05deb781,1,0,1,1.996535,1500691656,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
54da03801030d9559caa14a2f72bb2ad11ad9ab8685fe34cf20a5b2d7059ef6a,1,0,1,1.999484,1500419802,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
62e571ff7d5e3768233faaadef71b7e6ce8c975b70187030464e3c0ae8153dab,1,0,1,2.000274,1500204397,Regular,4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04
b08c254c00e2cde5a4e71438146297061971ca4f26def525a8f4e1baa38b35c0,1,1,1,1.998466,1499999200,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
306fb2f7e817f35e8a8c9862903a956b510c73887ae14de387c46fd85e92408d,1,0,1,2.298839,1499771069,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
