tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a102c35fb454714f00cf13d12cbbe862986891cfefdda827e8dfee39411cc41d,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
a102c35fb454714f00cf13d12cbbe862986891cfefdda827e8dfee39411cc41d,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
a725ba447a4b64ccc69f7315a02d5655077bbf604b688009d79d9f8f9f569d0f,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
a725ba447a4b64ccc69f7315a02d5655077bbf604b688009d79d9f8f9f569d0f,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
c8a77df44b1480bdbe617340eb2eedfdcb5af1efd73de5166f349cfdf992463d,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
c8a77df44b1480bdbe617340eb2eedfdcb5af1efd73de5166f349cfdf992463d,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
cbd6402dad976de0f5a7d23a3588c38a5c141dcf8eeac68115c2984e6a5c5005,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
cbd6402dad976de0f5a7d23a3588c38a5c141dcf8eeac68115c2984e6a5c5005,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
d2a16899a0e9e610d8daa5228e956317d88bc260f8c10ae2bd38b3350ed106c2,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
d2a16899a0e9e610d8daa5228e956317d88bc260f8c10ae2bd38b3350ed106c2,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
d8f64f70fb5b59af5142a4e700af062d54ee7895c86fbba4acbff6f13b33b911,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
d8f64f70fb5b59af5142a4e700af062d54ee7895c86fbba4acbff6f13b33b911,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
da6154a271b6565bd47f161177f643f2d67f290eacd96b6620184302a13b2d04,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
da6154a271b6565bd47f161177f643f2d67f290eacd96b6620184302a13b2d04,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
df6fc3b51497b888336d439ca8966568ef1aeed06fb481d23981f737e15feab2,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
df6fc3b51497b888336d439ca8966568ef1aeed06fb481d23981f737e15feab2,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
f74734a2c7dc62c7b6217387778f3acfc5af1eaebc15836d11ef5cf513ee4763,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
f74734a2c7dc62c7b6217387778f3acfc5af1eaebc15836d11ef5cf513ee4763,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
01bb0b6de324e5b96ab6b6b55601f8d4a986f98dde9bf6727da480f3ce2d161e,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
01bb0b6de324e5b96ab6b6b55601f8d4a986f98dde9bf6727da480f3ce2d161e,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
01bbe6e2e5f59c27575957237ef87433dc28ff729d567e1a3bb95e5d5b16da5f,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
01bbe6e2e5f59c27575957237ef87433dc28ff729d567e1a3bb95e5d5b16da5f,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
02c746aa5b2207ffa93de6e0fa1b7e429908a53a2fd47c7cbd607f068892009e,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
02c746aa5b2207ffa93de6e0fa1b7e429908a53a2fd47c7cbd607f068892009e,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
106171b3c543ecf899e4de44da9390605cc266de0b15acd7d52a4248a5a43e3e,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
106171b3c543ecf899e4de44da9390605cc266de0b15acd7d52a4248a5a43e3e,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
2832e7e08c5fa2d7757382c2f4994fe218f53df172f847046b78959864029336,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
2832e7e08c5fa2d7757382c2f4994fe218f53df172f847046b78959864029336,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
36defa03552edc5c3d31074998664d7b02400e865cb13926e3e5dc1d3f9ed715,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
36defa03552edc5c3d31074998664d7b02400e865cb13926e3e5dc1d3f9ed715,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
4686c2d08d6decaaa99737391db5d24697f7583cfb28e43efdcd0879151abdf9,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
4686c2d08d6decaaa99737391db5d24697f7583cfb28e43efdcd0879151abdf9,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
47a27e6e661a0cbe92004064220971f8a0cfa8a497eaeeb42684997330288500,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
47a27e6e661a0cbe92004064220971f8a0cfa8a497eaeeb42684997330288500,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
50868117f3096c8d22fe8a94a4c99427a3a92dec03dafe4c0b59323dd307a217,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
50868117f3096c8d22fe8a94a4c99427a3a92dec03dafe4c0b59323dd307a217,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
5cbfd4c73c56011027bd7e4d730c545cca1eeb9f7cf20316fe23626d769a898a,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
5cbfd4c73c56011027bd7e4d730c545cca1eeb9f7cf20316fe23626d769a898a,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7ade7e6ecee1bb93a7641db433b1fe8115951218e0004bc9870de4cf8773d908,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7ade7e6ecee1bb93a7641db433b1fe8115951218e0004bc9870de4cf8773d908,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7d525a3cb26f8303b471dc9b5fbf138b192cb9470cef320dd79fed4a8ed4dbd0,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7d525a3cb26f8303b471dc9b5fbf138b192cb9470cef320dd79fed4a8ed4dbd0,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
aecde1c6cbbc1e2993b867f53041648a4f1976f3fb2d03da6e68f9e7ebf36ab2,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
aecde1c6cbbc1e2993b867f53041648a4f1976f3fb2d03da6e68f9e7ebf36ab2,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
bbe2087ac6a77ac11ea1125a1fecc993f9b69b09fc7b98dc8644e62f6ed4afd7,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
bbe2087ac6a77ac11ea1125a1fecc993f9b69b09fc7b98dc8644e62f6ed4afd7,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
cf47ad0481b1d1e26c76d48bd4acb9020ca4520c99e4c8b3aa854649bf1a4c19,-1,1,1,116.22508588,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
cf47ad0481b1d1e26c76d48bd4acb9020ca4520c99e4c8b3aa854649bf1a4c19,-1,0,1,0.02124681,1554908808,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
0227f991ee5930e0dafed404e58946106ab07e20f736d3361a52a96a63887b87,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
0227f991ee5930e0dafed404e58946106ab07e20f736d3361a52a96a63887b87,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
0f057668a767abf0368026f0e0c422e9690b2fdbd461e090b2c29ddc9a719764,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
0f057668a767abf0368026f0e0c422e9690b2fdbd461e090b2c29ddc9a719764,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
296ecc15ad3fdac7f97fe26c1f669ca91abd2f6a61fa241952d393549d00a629,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
296ecc15ad3fdac7f97fe26c1f669ca91abd2f6a61fa241952d393549d00a629,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
33e8964a3fb9ae4ebc4d987a7a0508aa40cc237673f3e9ee4002602c4355f8cb,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
33e8964a3fb9ae4ebc4d987a7a0508aa40cc237673f3e9ee4002602c4355f8cb,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
3ef9247090a3e75281c24d952724443567bd1b1f92ef49992faeca5f226972f9,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
3ef9247090a3e75281c24d952724443567bd1b1f92ef49992faeca5f226972f9,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
465c5394d98afda9094d09013d3726063a84594aca2fd26b3025fac9e75eb6ec,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
465c5394d98afda9094d09013d3726063a84594aca2fd26b3025fac9e75eb6ec,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
587e3157a2d55002055852127a5d999d23301953897faf39c5b6b7848f30bdf1,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
587e3157a2d55002055852127a5d999d23301953897faf39c5b6b7848f30bdf1,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
5cc97ae16630ddc5124b59221b91f26911c2ad1635b586d349f0315d4668bf5c,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
5cc97ae16630ddc5124b59221b91f26911c2ad1635b586d349f0315d4668bf5c,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
6036333538259386cd6aff056e5faac70dbde64fc3845961ef169b88dac5eb94,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
6036333538259386cd6aff056e5faac70dbde64fc3845961ef169b88dac5eb94,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
886301eed3971908be795d4ee8341c4f74ab5b837dc5e44982b936e65701d1b7,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
886301eed3971908be795d4ee8341c4f74ab5b837dc5e44982b936e65701d1b7,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
9088148d3f26bd962a182a0c794555c0942008d13483f4bc5ac75674b7268876,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
9088148d3f26bd962a182a0c794555c0942008d13483f4bc5ac75674b7268876,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
c5bb98fca223a302f1852396fbc2d9c6c699bbe7a39da73fd7d920e69d0bf942,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
c5bb98fca223a302f1852396fbc2d9c6c699bbe7a39da73fd7d920e69d0bf942,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
e6b52d579aa7bd347025373b907262ab3ad1ee2d63cf842d0659d4463028019f,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
e6b52d579aa7bd347025373b907262ab3ad1ee2d63cf842d0659d4463028019f,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
e93b156860d90fb6d5703784196a4bf53f2455bd6a5afea329563f960ed1e990,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
e93b156860d90fb6d5703784196a4bf53f2455bd6a5afea329563f960ed1e990,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
f18af32afb3be4bc4321d9e53d21730797d6afdb405a7bd69f9752670f93d29e,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
f18af32afb3be4bc4321d9e53d21730797d6afdb405a7bd69f9752670f93d29e,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
f7e2cedc0939fec1371626f2d5ec65a45e60f1366904bb2f94a541a60f685d80,-1,0,1,0.02124681,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
f7e2cedc0939fec1371626f2d5ec65a45e60f1366904bb2f94a541a60f685d80,-1,1,1,116.22508588,1554908790,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,87,1,116.22508588,1554908764,Regular,cbd6402dad976de0f5a7d23a3588c38a5c141dcf8eeac68115c2984e6a5c5005
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,42,1,0.02124681,1554908764,Regular,e93b156860d90fb6d5703784196a4bf53f2455bd6a5afea329563f960ed1e990
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,43,1,116.22508588,1554908764,Regular,e93b156860d90fb6d5703784196a4bf53f2455bd6a5afea329563f960ed1e990
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,20,1,0.02124681,1554908764,Regular,f18af32afb3be4bc4321d9e53d21730797d6afdb405a7bd69f9752670f93d29e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,21,1,116.22508588,1554908764,Regular,f18af32afb3be4bc4321d9e53d21730797d6afdb405a7bd69f9752670f93d29e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,26,1,0.02124681,1554908764,Regular,6036333538259386cd6aff056e5faac70dbde64fc3845961ef169b88dac5eb94
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,27,1,116.22508588,1554908764,Regular,6036333538259386cd6aff056e5faac70dbde64fc3845961ef169b88dac5eb94
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,66,1,0.02124681,1554908764,Regular,886301eed3971908be795d4ee8341c4f74ab5b837dc5e44982b936e65701d1b7
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,67,1,116.22508588,1554908764,Regular,886301eed3971908be795d4ee8341c4f74ab5b837dc5e44982b936e65701d1b7
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,70,1,0.02124681,1554908764,Regular,f7e2cedc0939fec1371626f2d5ec65a45e60f1366904bb2f94a541a60f685d80
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,71,1,116.22508588,1554908764,Regular,f7e2cedc0939fec1371626f2d5ec65a45e60f1366904bb2f94a541a60f685d80
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,0,1,0.02124681,1554908764,Regular,c5bb98fca223a302f1852396fbc2d9c6c699bbe7a39da73fd7d920e69d0bf942
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,1,1,116.22508588,1554908764,Regular,c5bb98fca223a302f1852396fbc2d9c6c699bbe7a39da73fd7d920e69d0bf942
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,16,1,0.02124681,1554908764,Regular,e6b52d579aa7bd347025373b907262ab3ad1ee2d63cf842d0659d4463028019f
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,17,1,116.22508588,1554908764,Regular,e6b52d579aa7bd347025373b907262ab3ad1ee2d63cf842d0659d4463028019f
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,34,1,0.02124681,1554908764,Regular,587e3157a2d55002055852127a5d999d23301953897faf39c5b6b7848f30bdf1
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,35,1,116.22508588,1554908764,Regular,587e3157a2d55002055852127a5d999d23301953897faf39c5b6b7848f30bdf1
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,40,1,0.02124681,1554908764,Regular,465c5394d98afda9094d09013d3726063a84594aca2fd26b3025fac9e75eb6ec
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,41,1,116.22508588,1554908764,Regular,465c5394d98afda9094d09013d3726063a84594aca2fd26b3025fac9e75eb6ec
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,50,1,0.02124681,1554908764,Regular,0227f991ee5930e0dafed404e58946106ab07e20f736d3361a52a96a63887b87
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,51,1,116.22508588,1554908764,Regular,0227f991ee5930e0dafed404e58946106ab07e20f736d3361a52a96a63887b87
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,36,1,0.02124681,1554908764,Regular,296ecc15ad3fdac7f97fe26c1f669ca91abd2f6a61fa241952d393549d00a629
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,37,1,116.22508588,1554908764,Regular,296ecc15ad3fdac7f97fe26c1f669ca91abd2f6a61fa241952d393549d00a629
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,82,1,0.02124681,1554908764,Regular,33e8964a3fb9ae4ebc4d987a7a0508aa40cc237673f3e9ee4002602c4355f8cb
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,83,1,116.22508588,1554908764,Regular,33e8964a3fb9ae4ebc4d987a7a0508aa40cc237673f3e9ee4002602c4355f8cb
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,58,1,0.02124681,1554908764,Regular,0f057668a767abf0368026f0e0c422e9690b2fdbd461e090b2c29ddc9a719764
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,59,1,116.22508588,1554908764,Regular,0f057668a767abf0368026f0e0c422e9690b2fdbd461e090b2c29ddc9a719764
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,46,1,0.02124681,1554908764,Regular,9088148d3f26bd962a182a0c794555c0942008d13483f4bc5ac75674b7268876
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,47,1,116.22508588,1554908764,Regular,9088148d3f26bd962a182a0c794555c0942008d13483f4bc5ac75674b7268876
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,56,1,0.02124681,1554908764,Regular,5cc97ae16630ddc5124b59221b91f26911c2ad1635b586d349f0315d4668bf5c
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,57,1,116.22508588,1554908764,Regular,5cc97ae16630ddc5124b59221b91f26911c2ad1635b586d349f0315d4668bf5c
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,80,1,0.02124681,1554908764,Regular,3ef9247090a3e75281c24d952724443567bd1b1f92ef49992faeca5f226972f9
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,81,1,116.22508588,1554908764,Regular,3ef9247090a3e75281c24d952724443567bd1b1f92ef49992faeca5f226972f9
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,76,1,0.02124681,1554908764,Regular,cf47ad0481b1d1e26c76d48bd4acb9020ca4520c99e4c8b3aa854649bf1a4c19
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,77,1,116.22508588,1554908764,Regular,cf47ad0481b1d1e26c76d48bd4acb9020ca4520c99e4c8b3aa854649bf1a4c19
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,28,1,0.02124681,1554908764,Regular,106171b3c543ecf899e4de44da9390605cc266de0b15acd7d52a4248a5a43e3e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,29,1,116.22508588,1554908764,Regular,106171b3c543ecf899e4de44da9390605cc266de0b15acd7d52a4248a5a43e3e
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,1,74,1,0.02124681,1554908764,Regular,4686c2d08d6decaaa99737391db5d24697f7583cfb28e43efdcd0879151abdf9
