tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,30,1,0.10750387,1656814669,Regular,a4773251933bb38b6ada32e6f53a6fc9f7eab49c9b7df01a98fe7cc2563b4644
4d078108e0615ebe99ec7547f8dd5645e930aa38d5cf1d4a2c3ddb368c956311,-1,7,1,0.07453634,1656759653,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
6a0681324ce7e9622c73bde104ffa2110daf9533100bb71cfa0577a57bdee51f,-1,7,1,0.0859541,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3,-1,5,1,0.0970961,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
95dcde44be8bf2455228b803ea54f7c38c498b511504547ef2d0706964d091a7,-1,7,1,0.08290852,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,151,1,0.0970961,1656731470,Regular,8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,28,1,0.0859541,1656641241,Regular,6a0681324ce7e9622c73bde104ffa2110daf9533100bb71cfa0577a57bdee51f
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,28,1,0.07453634,1656556029,Regular,4d078108e0615ebe99ec7547f8dd5645e930aa38d5cf1d4a2c3ddb368c956311
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,157,1,0.08290852,1656465680,Regular,95dcde44be8bf2455228b803ea54f7c38c498b511504547ef2d0706964d091a7
133f9189645baa36ad5743a6b5fbb10fa0545f3a6d129e7595a858e681af9532,-1,0,1,0.12363465,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
bf3ca21b908d31360512471845d43a5b969db57cd47ada3c6615caa04a74c25f,-1,2,1,0.08136322,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93,-1,8,1,0.13470718,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
d5814d6343da13fe5550ba77c2dd2b249dc41a5bbb77b56248003fb2d6942c7d,-1,8,1,0.12059258,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf,-1,4,1,0.08563243,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,83,1,0.13470718,1656383970,Regular,bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,73,1,0.08563243,1656295293,Regular,e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,91,1,0.08136322,1656204184,Regular,bf3ca21b908d31360512471845d43a5b969db57cd47ada3c6615caa04a74c25f
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,58,1,0.12363465,1656125653,Regular,133f9189645baa36ad5743a6b5fbb10fa0545f3a6d129e7595a858e681af9532
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,0,1,0.12059258,1656036988,Regular,d5814d6343da13fe5550ba77c2dd2b249dc41a5bbb77b56248003fb2d6942c7d
a6113951738948f0a33c9c76ba4d91f3b7c873206fb7f332f3fdd1f36a346834,-1,1,1,0.13718221,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,0,1,0.13718221,1655948198,Regular,a6113951738948f0a33c9c76ba4d91f3b7c873206fb7f332f3fdd1f36a346834
be61cf562cbc564c3b737a4e9182a57e0ee843ddd74ab181c4ec61e503bccedd,-1,8,1,0.13637214,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,30,1,0.13637214,1655865251,Regular,be61cf562cbc564c3b737a4e9182a57e0ee843ddd74ab181c4ec61e503bccedd
ed4ef9ba484a5f1f3bfd64b3757194c2930df899696acb25c4eee3c890dbef2d,-1,0,1,0.11543608,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,53,1,0.11543608,1655778500,Regular,ed4ef9ba484a5f1f3bfd64b3757194c2930df899696acb25c4eee3c890dbef2d
26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c,-1,7,1,0.10837667,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,90,1,0.10837667,1655690890,Regular,26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c
87fafdf28abda6c9a5a1b233424c4d2ac28123eeb5bb587fc8a98f6559221f6d,-1,8,1,0.12993752,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
e7531977fd50a33fc036b9d4eeeed0d16288242a014790b5c918eba9d05036d4,-1,3,1,0.07926222,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,137,1,0.07926222,1655607569,Regular,e7531977fd50a33fc036b9d4eeeed0d16288242a014790b5c918eba9d05036d4
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,72,1,0.12993752,1655519474,Regular,87fafdf28abda6c9a5a1b233424c4d2ac28123eeb5bb587fc8a98f6559221f6d
34ec611318e38df6454985dae0242e53e61ab6546fddb00deb0fe848a0ada8ab,-1,9,1,0.11848328,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,161,1,0.11848328,1655432044,Regular,34ec611318e38df6454985dae0242e53e61ab6546fddb00deb0fe848a0ada8ab
c576413ff800952b41c762ce28aad149d1ee6272e265571625cc3cab1553f2d1,-1,6,1,0.11283329,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,202,1,0.11283329,1655348063,Regular,c576413ff800952b41c762ce28aad149d1ee6272e265571625cc3cab1553f2d1
26d9fb3f2747e7319e4572ec6184cb97db610edf64a48221ac411a5bee677df2,-1,6,1,0.11160594,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,40,1,0.11160594,1655257591,Regular,26d9fb3f2747e7319e4572ec6184cb97db610edf64a48221ac411a5bee677df2
39d2f209aa71226031bac964191aa9356d21713a24cb494a6d3cfacf2803179b,-1,6,1,0.10636456,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,22,1,0.10636456,1655173844,Regular,39d2f209aa71226031bac964191aa9356d21713a24cb494a6d3cfacf2803179b
37362a92b51ac86e20b2638af9439ae0ae3e402a38f96655ab3ed838c223a833,-1,6,1,0.10925939,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5,-1,7,1,0.10467449,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d,-1,3,1,0.10623664,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,58,1,0.10925939,1655088228,Regular,37362a92b51ac86e20b2638af9439ae0ae3e402a38f96655ab3ed838c223a833
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,181,1,0.10623664,1655009124,Regular,f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,111,1,0.10467449,1654915266,Regular,5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5
e649f6284d9864d56e2d6ee003c5a31ae6fe6583a55f7318115bdfe42d9080d9,-1,8,1,0.10861456,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,11,1,0.10861456,1654828006,Regular,e649f6284d9864d56e2d6ee003c5a31ae6fe6583a55f7318115bdfe42d9080d9
d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75,-1,2,1,0.11757522,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,57,1,0.11757522,1654747218,Regular,d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75
b1a4a5cf28e4e732b2d57eb5fe4d77a19d3ea64cc2766b863d83d40c7207dbbe,-1,3,1,0.09983338,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,162,1,0.09983338,1654659979,Regular,b1a4a5cf28e4e732b2d57eb5fe4d77a19d3ea64cc2766b863d83d40c7207dbbe
9d78b83d48d94242b3e559075fabb03816653229f497c64adb6348ec4d46a302,-1,9,1,0.10578296,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,39,1,0.10578296,1654576688,Regular,9d78b83d48d94242b3e559075fabb03816653229f497c64adb6348ec4d46a302
0288e07a47497e299240985452bf148c2d8883b28122fced7cddd0e09f9573b2,-1,6,1,0.07628434,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
477d033c00a639ebb614809d00cead0eadca8938a95229328a70f42f5dcc34de,-1,8,1,0.10993104,1654527139,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b,-1,6,1,0.07502876,1654527139,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
601931d3adad09e6d731ff4582fe9d5e01cc36bc427b0d3f3e72424d7a9fdf78,-1,7,1,0.0710047,1654527139,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
9959d8a563e75f06a59d36bc6372e89e069b34d686736847e8523e2caeb52d9c,-1,3,1,0.07774094,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
af644d2467bdb0a66da9658329089ecd7ac6d77cbba7f039aef73f0f264c35f0,-1,2,1,0.07904734,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
b226951fbcc15ee4778068b98245012ed3fad837f71d3727bfaf2d81008e8bed,-1,6,1,0.09255767,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
cd3078a5c2894bf66f8c6b93d0bdb077aca8ed2e09a8c04862bb263931ec9259,-1,0,1,0.12294716,1654527139,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
f20cd4fa02bf6a2cb3524a9327a0fd1696b24b26773446f3c4c468601493fc8e,-1,4,1,0.07285855,1654527139,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
966871590e9397596f549c61844a5962fbfef0e8e5cbe644e0146534571584e8,-1,4,1,0.11264988,1654526968,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
99ecccf8ed0ba8df75b57808d22daba43181a2c112f4581dc6bdbb62c2d81c76,-1,4,1,0.07455835,1654526968,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
afc09b086cfb3d93d36a3874db5e8f5b5a36f154bd7bc1f5b35f93e12560ee49,-1,6,1,0.11884764,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
eb2e465a028d4be86b01d3b93cd21da3afd30f5b3dc48ecc4015e2f9acfcfa60,-1,3,1,0.09057164,1654526968,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
2830710147d1245ddd8e0f01e4a86adc196d818d59b2b7b470e74bdec09cd46f,-1,1,1,0.07581488,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d,-1,1,1,0.09782431,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
7353032aefc2ee3f6f229728a4bdaaedac15f3bd0717d96fe0ca2d807c569b08,-1,8,1,0.08152884,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78,-1,8,1,0.0767568,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
88c01b170f6477a2781f7b4a84aaf40f4be630bd4e4e4aa4bbbf3dc88870cfbc,-1,6,1,0.08156645,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679,-1,3,1,0.07884814,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
9c8a5f3513ceea327ccfa4e5cb8e2c118df1afb58e6e31550486179a37b4c743,-1,4,1,0.06722468,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4,-1,2,1,0.10252898,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
a330f159d156d2bbe720818b75c535b297a0dd28b719e32f1af508e4b435223f,-1,8,1,0.06706854,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a,-1,4,1,0.07631843,1654526927,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
b3ffdbed0d4e3cac5c22f89069aa4fbfac4234f983b0bde5990d41f5e8c44896,-1,8,1,0.10365419,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,67,1,0.11884764,1654486028,Regular,afc09b086cfb3d93d36a3874db5e8f5b5a36f154bd7bc1f5b35f93e12560ee49
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,229,1,0.12294716,1654402276,Regular,cd3078a5c2894bf66f8c6b93d0bdb077aca8ed2e09a8c04862bb263931ec9259
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,119,1,0.10993104,1654314300,Regular,477d033c00a639ebb614809d00cead0eadca8938a95229328a70f42f5dcc34de
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,139,1,0.11264988,1654225415,Regular,966871590e9397596f549c61844a5962fbfef0e8e5cbe644e0146534571584e8
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,111,1,0.08156645,1654140300,Regular,88c01b170f6477a2781f7b4a84aaf40f4be630bd4e4e4aa4bbbf3dc88870cfbc
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,214,1,0.09057164,1654052910,Regular,eb2e465a028d4be86b01d3b93cd21da3afd30f5b3dc48ecc4015e2f9acfcfa60
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,241,1,0.07502876,1653973214,Regular,5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,167,1,0.07904734,1653878163,Regular,af644d2467bdb0a66da9658329089ecd7ac6d77cbba7f039aef73f0f264c35f0
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,180,1,0.07884814,1653796770,Regular,923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,149,1,0.0767568,1653707847,Regular,7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,154,1,0.06722468,1653618254,Regular,9c8a5f3513ceea327ccfa4e5cb8e2c118df1afb58e6e31550486179a37b4c743
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,137,1,0.08152884,1653544451,Regular,7353032aefc2ee3f6f229728a4bdaaedac15f3bd0717d96fe0ca2d807c569b08
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,169,1,0.10365419,1653447132,Regular,b3ffdbed0d4e3cac5c22f89069aa4fbfac4234f983b0bde5990d41f5e8c44896
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,90,1,0.10252898,1653366185,Regular,a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4
