tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,71,1,0.06543054,1519421574,Regular,4ebf560c1c956c0827e8982695e3ab027abf516431077da3deb1019f0d20496c
af1c623e964ce8f84b7505c491683624bc2105d9347e94457281be66f1134b7a,1,2,1,0.06606472,1519365441,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
a96190c5899235b08e6565cf8eb3b038461771c3f299aa04fa875250fdca76b5,1,2,1,0.06543073,1519254998,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
4ebf560c1c956c0827e8982695e3ab027abf516431077da3deb1019f0d20496c,1,2,1,0.06543054,1519221813,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,67,1,0.06607598,1518579016,Regular,329883ec0de9ec65a83b9ddbf3b01e068399437a541c90c21f3f0241b9b9da85
329883ec0de9ec65a83b9ddbf3b01e068399437a541c90c21f3f0241b9b9da85,1,2,1,0.06607598,1518464186,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,8,1,0.06672537,1518208217,Regular,b436cd44e73d30b35222c7a293664a4d8a269de1a62b74621681353bad1da614
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,146,1,0.06543025,1518208217,Regular,bc63f69caa3490617719da760b1f7e9ce54513d6b1be082279b4f8e3937648fb
b436cd44e73d30b35222c7a293664a4d8a269de1a62b74621681353bad1da614,1,2,1,0.06672537,1518099488,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,130,1,0.06543046,1518082271,Regular,3651755662930f035fb3b036518cf572cb03d6d95be959cc1c80dc05ef259be5
bc63f69caa3490617719da760b1f7e9ce54513d6b1be082279b4f8e3937648fb,1,2,1,0.06543025,1518041753,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
3651755662930f035fb3b036518cf572cb03d6d95be959cc1c80dc05ef259be5,1,2,1,0.06543046,1517981240,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,23,1,0.06607581,1517974517,Regular,e4bc026ac4578b304e6398b07160a6cf58f44f8572ca964c3547a9f994306934
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,136,1,0.06607593,1517974517,Regular,cde8363d23fc2490203829403fcb1cc44e9e08d96b638ad316f469d9419529df
cde8363d23fc2490203829403fcb1cc44e9e08d96b638ad316f469d9419529df,1,2,1,0.06607593,1517865796,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
e4bc026ac4578b304e6398b07160a6cf58f44f8572ca964c3547a9f994306934,1,2,1,0.06607581,1517836515,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,94,1,0.06607461,1517744351,Regular,b235811fe8f74e6a9e5cef2df784032a87f6fc01fe9a88d4945ebb83d159ff91
b235811fe8f74e6a9e5cef2df784032a87f6fc01fe9a88d4945ebb83d159ff91,1,2,1,0.06607461,1517648489,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,54,1,0.06673566,1517420819,Regular,4a6122e96000091f370d54a679e110fdf979ac9e274e8643604329b1bf6d1f4d
4a6122e96000091f370d54a679e110fdf979ac9e274e8643604329b1bf6d1f4d,1,2,1,0.06673566,1517349864,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,131,1,0.06673693,1516854663,Regular,9fd28214393cc4c01bb32cffc0dfd0c817302426c40753871523d769ace7c6d8
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,36,1,0.06805366,1516758174,Regular,bd1214ae9e1d91440abf5af955c71e4ff7a6e209fd8c4c5807dae7da0b76863e
9fd28214393cc4c01bb32cffc0dfd0c817302426c40753871523d769ace7c6d8,1,2,1,0.06673693,1516693429,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,48,1,0.06608469,1516658852,Regular,762316d074dd104be6adb7f14594a3f1129142934c109b26904cc6552f2cc956
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,141,1,0.06608469,1516658852,Regular,4de052852a6d084bb5cbbf4d5653d156994d9c7cee8a9009c6ead62403de55f3
bd1214ae9e1d91440abf5af955c71e4ff7a6e209fd8c4c5807dae7da0b76863e,1,2,1,0.06805366,1516653759,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
4de052852a6d084bb5cbbf4d5653d156994d9c7cee8a9009c6ead62403de55f3,1,2,1,0.06608469,1516573452,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
762316d074dd104be6adb7f14594a3f1129142934c109b26904cc6552f2cc956,1,2,1,0.06608469,1516517203,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,9,1,0.06673584,1516204987,Regular,a4eb98e14439d212b1654da83b1b46721870aeb86a4ec646bea68b04718fa610
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,106,1,0.06805366,1516204987,Regular,cd69ce7e042911d947a189ee8ef8ff8eae86f524d515c30c8c6ae265b6bdf0c4
a4eb98e14439d212b1654da83b1b46721870aeb86a4ec646bea68b04718fa610,1,2,1,0.06673584,1516101128,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
cd69ce7e042911d947a189ee8ef8ff8eae86f524d515c30c8c6ae265b6bdf0c4,1,2,1,0.06805366,1516069077,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,131,1,0.06739262,1515987020,Regular,0b133566ee80db7d0bc8213c42e5d422a810c9e39c288a3e1e9a71f3ed7576da
0b133566ee80db7d0bc8213c42e5d422a810c9e39c288a3e1e9a71f3ed7576da,1,2,1,0.06739262,1515893629,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,90,1,0.06674681,1515796734,Regular,997ab2641e9f809bd44d7cc70be925b19d4478d3d41f0bf36a844d43689996a0
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,104,1,0.06806655,1515796734,Regular,297e9cd0061991334c1d89bb759ca61ea3d05f08f82aa30cf3fc03ed7a90a9b1
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,59,1,0.06740519,1515670327,Regular,ea04e07cd40547e461bd77f5d98aa15090bad5bf2d3a482fa64a8b691c365f63
297e9cd0061991334c1d89bb759ca61ea3d05f08f82aa30cf3fc03ed7a90a9b1,1,2,1,0.06806655,1515616793,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
997ab2641e9f809bd44d7cc70be925b19d4478d3d41f0bf36a844d43689996a0,1,2,1,0.06674681,1515605942,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
ea04e07cd40547e461bd77f5d98aa15090bad5bf2d3a482fa64a8b691c365f63,1,2,1,0.06740519,1515586213,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,64,1,0.06740323,1515275767,Regular,fcdc2df171e64631f169d06a50e6cad37fc56451811be0f05f7074dd5720a366
fcdc2df171e64631f169d06a50e6cad37fc56451811be0f05f7074dd5720a366,1,2,1,0.06740323,1515178849,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,88,1,0.06740314,1514361254,Regular,66b61e5360b0157ff78c7b2ee18c2ac60881caa84e06a01fdfa842a4f0b14f9d
66b61e5360b0157ff78c7b2ee18c2ac60881caa84e06a01fdfa842a4f0b14f9d,1,2,1,0.06740314,1514253004,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,125,1,0.06806655,1514134356,Regular,6c0e8b8d3cde164f26d59f73129cf04f5a2e1997f478f3be42037db3c56a52e6
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,59,1,0.06740306,1514048148,Regular,0def86e079efb5d0eced3fccab42b7930cd2bbec1c688a235ba461ba2b6f3464
6c0e8b8d3cde164f26d59f73129cf04f5a2e1997f478f3be42037db3c56a52e6,1,2,1,0.06806655,1514022486,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
0def86e079efb5d0eced3fccab42b7930cd2bbec1c688a235ba461ba2b6f3464,1,2,1,0.06740306,1513930778,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,47,1,0.06741581,1513857990,Regular,b4cfc7d714e1eb317d496a6481704b631fdb4f76bfcfe046e9f63f6b4b63ed44
b4cfc7d714e1eb317d496a6481704b631fdb4f76bfcfe046e9f63f6b4b63ed44,1,2,1,0.06741581,1513711171,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,117,1,0.06741466,1513543950,Regular,70ef1be05e10bce7fb6289ca74c4cc83778d71901766809db1d83dc56f7011c8
70ef1be05e10bce7fb6289ca74c4cc83778d71901766809db1d83dc56f7011c8,1,2,1,0.06741466,1513380222,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,117,1,0.06741362,1513331800,Regular,93bc4ee395d04eaa263af60a07f7e5130c01b843f6194ad086932ea0fae129ca
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,90,1,0.06807814,1513331800,Regular,eae6be8ca6eb2a9ecf98097f80fac71768ed87f75c28c3ae2382aeb2ee2ff496
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,127,1,0.06807841,1513223552,Regular,fd7966aed7286dd3d8f4ee8b9bb300c044bcf34f6194bd5f5eb5693a4d194fe2
93bc4ee395d04eaa263af60a07f7e5130c01b843f6194ad086932ea0fae129ca,1,2,1,0.06741362,1513212284,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
eae6be8ca6eb2a9ecf98097f80fac71768ed87f75c28c3ae2382aeb2ee2ff496,1,2,1,0.06807814,1513167866,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
fd7966aed7286dd3d8f4ee8b9bb300c044bcf34f6194bd5f5eb5693a4d194fe2,1,2,1,0.06807841,1513088645,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,33,1,0.06807778,1513058035,Regular,3c35ae820ae4fffd6bba6633c57f101211b0a5efb8fbd6e923c6ddfb481f3a3a
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,130,1,0.06741408,1512961533,Regular,30a4fe36a602a7d26fd30258b1fae1bb237924b5cb1006d55a8bae79e07a3fe8
3c35ae820ae4fffd6bba6633c57f101211b0a5efb8fbd6e923c6ddfb481f3a3a,1,2,1,0.06807778,1512911189,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
30a4fe36a602a7d26fd30258b1fae1bb237924b5cb1006d55a8bae79e07a3fe8,1,2,1,0.06741408,1512788195,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,48,1,0.06807794,1512762969,Regular,5db9ca92a3a6b22b28efe1f267b46585d7247b854f23c19ad966df97dc752852
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,47,1,0.06741257,1512762969,Regular,338d983011025551511b23002af1b779a0cec07b9cf4556c4bb7919d9312b94e
5db9ca92a3a6b22b28efe1f267b46585d7247b854f23c19ad966df97dc752852,1,2,1,0.06807794,1512667483,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
338d983011025551511b23002af1b779a0cec07b9cf4556c4bb7919d9312b94e,1,2,1,0.06741257,1512650430,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,108,1,0.07010103,1512583857,Regular,08f33f76f8b55acafcf7aead83ce971e69467cdd2d946bf9c8117bef82122bb1
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,8,1,0.07010101,1512492946,Regular,32ffe44c8c34b28121ddd6200cbd878968ddf54e29f845e10f24a9ba0f7db309
08f33f76f8b55acafcf7aead83ce971e69467cdd2d946bf9c8117bef82122bb1,1,2,1,0.07010103,1512472877,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
32ffe44c8c34b28121ddd6200cbd878968ddf54e29f845e10f24a9ba0f7db309,1,2,1,0.07010101,1512373448,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,1,1,0.06808984,1512021398,Regular,40e40907a6d81ee6661718f15cbac91a72b71481343f48e1660f847934a3ef0d
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,60,1,0.06943469,1512021398,Regular,07bd91117815181af63fb49f52dd6c495588e2581ca2547ff407eadcc8521d6e
40e40907a6d81ee6661718f15cbac91a72b71481343f48e1660f847934a3ef0d,1,2,1,0.06808984,1511930270,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
07bd91117815181af63fb49f52dd6c495588e2581ca2547ff407eadcc8521d6e,1,2,1,0.06943469,1511861400,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,3,1,0.06808984,1511445273,Regular,4743a01c44329437671a703c54ea3a2cf2662f84147df34f6d64338f33ce6703
4743a01c44329437671a703c54ea3a2cf2662f84147df34f6d64338f33ce6703,1,2,1,0.06808984,1511315160,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,2,1,0.06808984,1511204067,Regular,3c95fc629b310e0c28cd246eadde23dae9cc14b8656bae86ef6735435e216f02
3c95fc629b310e0c28cd246eadde23dae9cc14b8656bae86ef6735435e216f02,1,2,1,0.06808984,1511131083,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,128,1,0.0687585,1511128593,Regular,274b9c3ebfe91b19a604d9f345632a73b35eb77d2b0bb04060ffda09482402c6
274b9c3ebfe91b19a604d9f345632a73b35eb77d2b0bb04060ffda09482402c6,1,2,1,0.0687585,1511044574,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,94,1,0.06808984,1511035244,Regular,3a7333ff164b2d92aa47369be04e5eb33a6ca063e22656415e7d4b4dd3f6bcb9
3a7333ff164b2d92aa47369be04e5eb33a6ca063e22656415e7d4b4dd3f6bcb9,1,2,1,0.06808984,1510881938,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,139,1,0.0687585,1510851065,Regular,a126efd926aa6955a21ef91cc120e05da7e6bcd32bfa58172818df05186625f1
a126efd926aa6955a21ef91cc120e05da7e6bcd32bfa58172818df05186625f1,1,2,1,0.0687585,1510754687,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,80,1,0.06943469,1510318531,Regular,6bd28f2f045c8e1755d5ba11ec305d46856c9678d5b8c8b7952d128e740c2891
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,53,1,0.0687585,1510235644,Regular,ab02fe38e9f52f04988da554ec5f73b1a590f1bcfe4ee62e5e866058afad3664
6bd28f2f045c8e1755d5ba11ec305d46856c9678d5b8c8b7952d128e740c2891,1,2,1,0.06943469,1510200295,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
ab02fe38e9f52f04988da554ec5f73b1a590f1bcfe4ee62e5e866058afad3664,1,2,1,0.0687585,1510111745,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,69,1,0.0694495,1509799809,Regular,4e163973e2bd3a63f7565acefe7113afed0823420a2e67bc408de14c20459b82
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,1,1,0.0694495,1509702874,Regular,c1a8172bfa95ab7d896f1ba5a0465c17de95236945a7d6fe99fd67b0b696c902
4e163973e2bd3a63f7565acefe7113afed0823420a2e67bc408de14c20459b82,1,2,1,0.0694495,1509656663,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
c1a8172bfa95ab7d896f1ba5a0465c17de95236945a7d6fe99fd67b0b696c902,1,2,1,0.0694495,1509580176,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,136,1,0.0694495,1509217080,Regular,b99f4085a0e53b51dabab1bc1ec2c7c30e019480bceab19487ca47078ad486ee
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,104,1,0.0694495,1509137873,Regular,289bfa4e40b6e0ab3b8d689cbbe970850cfad691e3c6c676ca459a08cd11b5b6
b99f4085a0e53b51dabab1bc1ec2c7c30e019480bceab19487ca47078ad486ee,1,2,1,0.0694495,1509093769,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
289bfa4e40b6e0ab3b8d689cbbe970850cfad691e3c6c676ca459a08cd11b5b6,1,2,1,0.0694495,1508996067,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,29,1,0.10830728,1508635525,Regular,ef36d70c7189892405e3c8439471b056d2d260038f76813d2c6d42b176dbb737
ef36d70c7189892405e3c8439471b056d2d260038f76813d2c6d42b176dbb737,1,2,1,0.10830728,1508518094,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,34,1,0.0694495,1508436784,Regular,e9c16c8821c052e53a880c5b52adf297d4906091e210b752882881b320f2852e
e9c16c8821c052e53a880c5b52adf297d4906091e210b752882881b320f2852e,1,2,1,0.0694495,1508350075,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,95,1,0.07014328,1508152259,Regular,8596faba26ac98cbbebcac3947ba326cf9676df6aacff8329cc4f34d25906ca6
8596faba26ac98cbbebcac3947ba326cf9676df6aacff8329cc4f34d25906ca6,1,2,1,0.07014328,1508019989,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,55,1,0.07014325,1507155083,Regular,51d7a0caa704b6c95a0ccc3075398c3b031e135ef3daef8c0b2ba917e31dc166
51d7a0caa704b6c95a0ccc3075398c3b031e135ef3daef8c0b2ba917e31dc166,1,2,1,0.07014325,1507068125,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,3,1,0.07152283,1506863391,Regular,56119b0e407610e51c9f8a6c76d1be290a5d0378d4e09ff7bc6c33dcc6135003
56119b0e407610e51c9f8a6c76d1be290a5d0378d4e09ff7bc6c33dcc6135003,1,2,1,0.07152283,1506789311,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,128,1,0.07153863,1506392230,Regular,96cf985bb21aaf59cae1f087f0ecf6788fe3a20f6025d524d3901a3675d459ed
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,132,1,0.07153863,1506392230,Regular,09132f50695bed7aa28cfddfbbbe74023d2e9ac941e37310d6831e4246cb3cf5
09132f50695bed7aa28cfddfbbbe74023d2e9ac941e37310d6831e4246cb3cf5,1,2,1,0.07153863,1506270788,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,130,1,0.10730794,1506262318,Regular,87859f1f5f5aea8189a4bf0e1de825ab5ade8f948356839e34ae21938ba8acf2
96cf985bb21aaf59cae1f087f0ecf6788fe3a20f6025d524d3901a3675d459ed,1,2,1,0.07153863,1506259961,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
87859f1f5f5aea8189a4bf0e1de825ab5ade8f948356839e34ae21938ba8acf2,1,2,1,0.10730794,1506183991,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,28,1,0.07153863,1505786950,Regular,3b25a6b28b08beb7f5ae3a99e341e7cd303f9442e8e588933b04187a2f3c9a30
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,12,1,0.1083562,1505715118,Regular,d13fd0acbefed229db89b04f8d06d0a87a1547b2b5c855028d9513065b9ed216
3b25a6b28b08beb7f5ae3a99e341e7cd303f9442e8e588933b04187a2f3c9a30,1,2,1,0.07153863,1505652457,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
d13fd0acbefed229db89b04f8d06d0a87a1547b2b5c855028d9513065b9ed216,1,2,1,0.1083562,1505599983,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,90,1,0.10835656,1504998595,Regular,0893392ba2e8ee18e97483621d76d9ca38bde79fb3eb658e6b0f1bfabf6fa5a9
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,66,1,0.10730795,1504998595,Regular,a7210f17e62d4821accacec41bb93a286da27a8eb5a08e5ba95594b175710c7f
a7210f17e62d4821accacec41bb93a286da27a8eb5a08e5ba95594b175710c7f,1,2,1,0.10730795,1504874534,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
