tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,34,1,1.10081531,1609815487,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,5,1,1.09323855,1609384726,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,18,1,1.06811265,1608957674,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,54,1,1.16612726,1608518349,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,58,1,1.21025956,1608088799,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,50,1,1.14543989,1607658157,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,9,1,1.24976965,1607227961,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,24,1,1.22958895,1606793838,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,41,1,1.11256918,1606274116,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,34,1,1.15571734,1605753102,Regular,5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,1,1,0.15052204,1605359298,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,57,1,0.14196144,1605359298,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,56,1,1.01166629,1605359298,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,55,1,1.04013713,1605359298,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,54,1,1.09065811,1605359298,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,53,1,0.13672818,1605359298,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,52,1,1.06285542,1605359298,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,51,1,0.14333341,1605359298,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,50,1,0.14580662,1605359298,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,49,1,1.13336438,1605359298,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,48,1,0.20443421,1605359298,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,47,1,0.14901273,1605359298,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,46,1,0.12412744,1605359298,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,45,1,0.14083683,1605359298,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,44,1,0.15308105,1605359298,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,43,1,0.16184041,1605359298,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,42,1,0.16824027,1605359298,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,41,1,0.1538506,1605359298,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,40,1,0.12841028,1605359298,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,39,1,0.13952567,1605359298,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,38,1,0.14274036,1605359298,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,37,1,0.14941496,1605359298,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,36,1,0.14884278,1605359298,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,35,1,0.13969739,1605359298,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,34,1,0.14351511,1605359298,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,33,1,0.16809596,1605359298,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,32,1,0.23596531,1605359298,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,31,1,1.18236114,1605359298,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,30,1,0.14428845,1605359298,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,29,1,0.12018278,1605359298,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,28,1,0.14044861,1605359298,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,27,1,0.16407228,1605359298,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,26,1,0.14848184,1605359298,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,25,1,0.14139174,1605359298,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,24,1,0.1776148,1605359298,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,23,1,0.13803646,1605359298,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,22,1,0.16261853,1605359298,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,21,1,0.13305294,1605359298,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,20,1,0.14540697,1605359298,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,19,1,0.14866213,1605359298,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,18,1,0.15264496,1605359298,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,17,1,0.14670357,1605359298,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,16,1,0.1417115,1605359298,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,15,1,0.15294715,1605359298,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,14,1,0.14790122,1605359298,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,13,1,0.18161125,1605359298,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,12,1,1.15262232,1605359298,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,11,1,0.14116086,1605359298,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,10,1,1.11033977,1605359298,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,9,1,0.16159246,1605359298,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,8,1,0.14829195,1605359298,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,7,1,0.14284611,1605359298,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,6,1,0.14385464,1605359298,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,5,1,0.13899,1605359298,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,4,1,0.15938414,1605359298,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,3,1,1.00935698,1605359298,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,2,1,0.14008833,1605359298,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b,-1,0,1,0.18515517,1605359298,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,1,1,1.00935698,1605235552,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,48,1,1.11033977,1604804497,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,66,1,1.04013713,1604281186,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,52,1,1.06285542,1604025013,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,25,1,1.18236114,1603771329,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,24,1,1.13336438,1603248287,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,10,1,1.09065811,1602727242,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,33,1,1.15262232,1602217540,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,53,1,1.01166629,1601518823,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,54,1,0.13803646,1600915356,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,46,1,0.14083683,1600830842,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,28,1,0.14284611,1600743969,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,12,1,0.12412744,1600653982,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,40,1,0.13672818,1600573722,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,52,1,0.14351511,1600485628,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,41,1,0.13969739,1600396276,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,47,1,0.14139174,1600310081,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,2,1,0.15294715,1600222489,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,55,1,0.15938414,1600134069,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,24,1,0.14884278,1600048239,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,52,1,0.14540697,1599962704,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,33,1,0.13305294,1599877793,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,50,1,0.13899,1599793592,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,34,1,0.14941496,1599704989,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,34,1,0.14428845,1599617763,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,33,1,0.14008833,1599530557,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,39,1,0.14829195,1599441069,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,12,1,0.14196144,1599360664,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,33,1,0.14790122,1599277973,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,25,1,0.13952567,1599185334,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,34,1,0.12841028,1599098710,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,50,1,0.14044861,1599017551,Regular,924a0099a3d46f69dcca16459ca1fe83e0fb5f8f453faec7bb462ef823a5810b
