tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e2d6314ce2e564f6364d6fa2970c53a0c68c9aaa8484276ca031341fc925a2,1,15,1,0.09512917,1508061006,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
cc14f534619ae4991fd0d773a020d68d44fe0d55b9e118792354a9dac228d492,-1,1,1,0.09502059,1507806065,Regular,e649c190a01a5be3473bfc083f40a7cbf004354e2b1952c5d91421fdeb0c419b
e649c190a01a5be3473bfc083f40a7cbf004354e2b1952c5d91421fdeb0c419b,1,9,1,0.09502059,1507802258,Regular,cc14f534619ae4991fd0d773a020d68d44fe0d55b9e118792354a9dac228d492
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,1,1,0.09526541,1507577610,Regular,fc6962ec86d0c0a6720e7ab8ddd9b53567fb9eff6a559d5646bd7ab28198206b
fc6962ec86d0c0a6720e7ab8ddd9b53567fb9eff6a559d5646bd7ab28198206b,1,11,1,0.09526541,1507576077,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
5b17f9dfb12d83dd3c60740f020d032d7c8a1e149768b8f21efb72430e96cfe3,-1,15,1,0.09514543,1507356621,Regular,49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e
49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e,1,7,1,0.09514543,1507345343,Regular,5b17f9dfb12d83dd3c60740f020d032d7c8a1e149768b8f21efb72430e96cfe3
fb243d1a5fd2b454e4871ccb5d12c218f64a424f1700b185147314f4f2928527,-1,1,1,0.09507774,1507110008,Regular,bbfe584c75e91fa15708fbbec1faa5dd398c159c26fa3c4803cd3c220a934df0
bbfe584c75e91fa15708fbbec1faa5dd398c159c26fa3c4803cd3c220a934df0,1,4,1,0.09507774,1507108833,Regular,fb243d1a5fd2b454e4871ccb5d12c218f64a424f1700b185147314f4f2928527
d0f153103370b2072434cf6b279a45fa835853579d3d5a4d4795f3d99f06636a,-1,6,1,0.09600488,1506880103,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,66,1,0.09600488,1506879550,Regular,d0f153103370b2072434cf6b279a45fa835853579d3d5a4d4795f3d99f06636a
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,53,1,0.09543095,1506832521,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0,1,28,1,0.09543095,1506671606,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e,-1,6,1,0.09522541,1506468577,Regular,c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd
c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd,1,0,1,0.09522541,1506467082,Regular,4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,20,1,0.09588401,1506260921,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,5,1,0.09588401,1506253555,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6,-1,8,1,0.09524781,1506049528,Regular,886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45
886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45,1,2,1,0.09524781,1506049059,Regular,a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,2,1,0.09527583,1505839798,Regular,936c443f0ff425a3a9f22c233b7b6778570b4a4b91e9ce8b3ae9cebefdf9a883
936c443f0ff425a3a9f22c233b7b6778570b4a4b91e9ce8b3ae9cebefdf9a883,1,8,1,0.09527583,1505838071,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,15,1,0.09514712,1505641397,Regular,23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3
23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3,1,12,1,0.09514712,1505625819,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
9f140834341949fe745c438d038139d1b98cc5711467eae5f151179a9a9be98e,-1,10,1,0.09546425,1505430145,Regular,b9ee4c9e7c49b1a749bf64a72acdd593b5c90e42b1c9c9323e7d7b14f70c4598
b9ee4c9e7c49b1a749bf64a72acdd593b5c90e42b1c9c9323e7d7b14f70c4598,1,16,1,0.09546425,1505428384,Regular,9f140834341949fe745c438d038139d1b98cc5711467eae5f151179a9a9be98e
4f70446a1605e5b95693f32bd69f02387a7e4b3deb279bae62228071d9d6212d,-1,6,1,0.09517607,1505238052,Regular,97a57082aabdd2f385f93892bebafda25b1d0f7d3237fc21c3c4e78c203039ce
97a57082aabdd2f385f93892bebafda25b1d0f7d3237fc21c3c4e78c203039ce,1,17,1,0.09517607,1505236500,Regular,4f70446a1605e5b95693f32bd69f02387a7e4b3deb279bae62228071d9d6212d
65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355,-1,20,1,0.09584745,1505060069,Regular,c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96
c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96,1,15,1,0.09584745,1505057387,Regular,65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355
2d031676016535e1972e994f89a9218f754481c082fb0565629766bfb0f0aefa,-1,17,1,0.09532939,1504831545,Regular,223a18047ae21c965ac70c06ba611051e2093c8f14fe6699a739d213e5fa1293
223a18047ae21c965ac70c06ba611051e2093c8f14fe6699a739d213e5fa1293,1,0,1,0.09532939,1504829737,Regular,2d031676016535e1972e994f89a9218f754481c082fb0565629766bfb0f0aefa
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,132,1,0.09585026,1504654070,Regular,e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf
e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf,1,14,1,0.09585026,1504648093,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e,-1,15,1,0.09580496,1504470030,Regular,c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51
c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51,1,19,1,0.09580496,1504465261,Regular,fb9c47487438f60935356b5011b2b7c0f5e78b1e39ce9802988671b79144c83e
f1820b5183f5a2b727c30644a8cd08a5c204ada59e1b9703266d2632862c2431,-1,0,1,0.09523417,1504291047,Regular,4ba87bd2e3fd23606f5059eee851774b2c2cc1f02f3ee7590d153b015214565f
4ba87bd2e3fd23606f5059eee851774b2c2cc1f02f3ee7590d153b015214565f,1,15,1,0.09523417,1504290527,Regular,f1820b5183f5a2b727c30644a8cd08a5c204ada59e1b9703266d2632862c2431
04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45,-1,16,1,0.09605814,1504138745,Regular,d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7
d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7,1,10,1,0.09605814,1504131679,Regular,04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45
b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273,-1,15,1,0.09617398,1503967181,Regular,71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce
71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce,1,4,1,0.09617398,1503963390,Regular,b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273
ffc293d5d746d9ded043aae5b596f261bf38167db0e5204fdca97b9b722ef47f,-1,0,1,0.09504113,1503795929,Regular,f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161
f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161,1,3,1,0.09504113,1503794274,Regular,ffc293d5d746d9ded043aae5b596f261bf38167db0e5204fdca97b9b722ef47f
7de7a44125b57ac1f7f5471f09a05c60ccff33b2f271b10e2b68f59eefe5a3cf,-1,3,1,0.09509268,1503636727,Regular,6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec
6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec,1,13,1,0.09509268,1503633893,Regular,7de7a44125b57ac1f7f5471f09a05c60ccff33b2f271b10e2b68f59eefe5a3cf
a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904,-1,5,1,0.09512259,1503522423,Regular,0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84
0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84,1,11,1,0.09512259,1503515834,Regular,a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904
2a19e792800da9982e22982cc4b7af54c195081c6e3d3b6f8468408e4ef7c5bb,-1,2,1,0.09559495,1503391101,Regular,cd4ecd3f5ba69706dca2a218e91b73dc35644ec77a56c9fff90eaf0c07f27b5f
cd4ecd3f5ba69706dca2a218e91b73dc35644ec77a56c9fff90eaf0c07f27b5f,1,10,1,0.09559495,1503390329,Regular,2a19e792800da9982e22982cc4b7af54c195081c6e3d3b6f8468408e4ef7c5bb
89cd48b2d2833b06c8c1a4f6543fa9d74a5fb5b8e903267e4e5e621fdaeab3c0,-1,23,1,0.09560039,1503250483,Regular,3a24e745fffe18f408114a067dac5b1b4723215d34c582fc86eaabf832ceab94
3a24e745fffe18f408114a067dac5b1b4723215d34c582fc86eaabf832ceab94,1,12,1,0.09560039,1503248093,Regular,89cd48b2d2833b06c8c1a4f6543fa9d74a5fb5b8e903267e4e5e621fdaeab3c0
fc29a006467ef38fcb13efb888817fc567a1b0b27b69a1ab20228c5a698031e4,-1,10,1,0.09550504,1503097252,Regular,0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08
0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08,1,8,1,0.09550504,1503092469,Regular,fc29a006467ef38fcb13efb888817fc567a1b0b27b69a1ab20228c5a698031e4
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,138,1,0.09573233,1502932268,Regular,f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3
f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3,1,3,1,0.09573233,1502929255,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
107614ec0b61ddd66afa359b0e6c987eb39dc782bd537b0218006889dbd42ab4,-1,4,1,0.09530655,1502732492,Regular,2316ec583bd21fe35f009b4ea1ffbd11f6498b5598e1041fb0284dc18a9cc4d2
2316ec583bd21fe35f009b4ea1ffbd11f6498b5598e1041fb0284dc18a9cc4d2,1,3,1,0.09530655,1502731348,Regular,107614ec0b61ddd66afa359b0e6c987eb39dc782bd537b0218006889dbd42ab4
1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f,-1,4,1,0.09539426,1502586295,Regular,46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b
46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b,1,16,1,0.09539426,1502585104,Regular,1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f
fe60dec7b20aefd2c6ddd9cb8c3e1069659122f8105ef64dc01f4b027f2327f6,1,4,1,0.09774659,1502438763,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
f3de55528aca89662297ff6eff82663cfb43da01b6b83890dea40c4335376880,-1,4,1,0.09501216,1502303338,Regular,826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd
826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd,1,9,1,0.09501216,1502281499,Regular,f3de55528aca89662297ff6eff82663cfb43da01b6b83890dea40c4335376880
2c1c900ae09828e19d0defc40b6c9eae18b0c4de188198127b0ab20de4cb81ce,-1,3,1,0.09558971,1502188960,Regular,62d0cfec31dd25084c74297e2c44cbe0864d462d8585ffb8d422d51ce45484c7
62d0cfec31dd25084c74297e2c44cbe0864d462d8585ffb8d422d51ce45484c7,1,13,1,0.09558971,1502186590,Regular,2c1c900ae09828e19d0defc40b6c9eae18b0c4de188198127b0ab20de4cb81ce
f0b6a6a0c40e3468d08026fba3c1cf1c797c69e3252a6901b0175e5794ca24f7,-1,3,1,0.09540452,1502112131,Regular,63c73ff7971513c32be9761ad2d25c0afd1cb18e6f7094fbcaad20a7cf3a096f
63c73ff7971513c32be9761ad2d25c0afd1cb18e6f7094fbcaad20a7cf3a096f,1,8,1,0.09540452,1502111326,Regular,f0b6a6a0c40e3468d08026fba3c1cf1c797c69e3252a6901b0175e5794ca24f7
f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb,-1,4,1,0.09561938,1502058504,Regular,9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b
9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b,1,0,1,0.09561938,1502058082,Regular,f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,5,1,0.09526373,1501923425,Regular,b07d057f4d2badb1f7809b4c129fe43641a9197e43cacd5070f92a82db382acf
b07d057f4d2badb1f7809b4c129fe43641a9197e43cacd5070f92a82db382acf,1,2,1,0.09526373,1501921723,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0,-1,17,1,0.09518108,1501913441,Regular,037ef1ac7ebb6ab846e31e9da1697e0fcf1493eb4d9a019e674ab46d5596cd5b
037ef1ac7ebb6ab846e31e9da1697e0fcf1493eb4d9a019e674ab46d5596cd5b,1,14,1,0.09518108,1501717143,Regular,0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0
