tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,72,1,0.10063866,1492812992,Regular,edded24738ab37b63f575de33ea5728e2460cabfecd3c5e4829b54061b9741ff
88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7,-1,13,1,0.12635557,1492786571,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,111,1,0.12635557,1492780610,Regular,88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7
02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791,-1,5,1,0.31320159,1492752861,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,7,1,0.31320159,1492747656,Regular,02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791
ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e,-1,12,1,0.12829428,1492697402,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,124,1,0.12829428,1492694102,Regular,ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,18,1,0.10668277,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,56,1,0.10668277,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0,-1,11,1,0.12852795,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,21,1,0.12852795,1492661924,Regular,c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0
d313ad5462ea0534adfed17e5857870734b921130599069229da46e300953576,-1,6,1,0.1036489,1492643407,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,85,1,0.1036489,1492640149,Regular,d313ad5462ea0534adfed17e5857870734b921130599069229da46e300953576
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,37,1,1.14375612,1492613944,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078,-1,17,1,0.12585629,1492606724,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,0,1,0.12585629,1492603538,Regular,d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,6,1,0.17458298,1492515352,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,122,1,0.17458298,1492505219,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c,-1,12,1,0.17147572,1492490977,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,117,1,0.17147572,1492483168,Regular,e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c
92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2,-1,10,1,0.12484752,1492453392,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,40,1,0.12484752,1492451014,Regular,92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,25,1,0.11706312,1492442341,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,44,1,0.11706312,1492439726,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8,-1,18,1,0.28764083,1492416198,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,69,1,0.28764083,1492407123,Regular,2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8
a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb,-1,12,1,0.07119885,1492381304,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,60,1,0.07119885,1492374824,Regular,a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,1,1,0.07482864,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,327,1,0.07482864,1492364038,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1,-1,20,1,0.16153086,1492360477,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,4,1,0.16153086,1492352906,Regular,c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1
2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9,-1,47,1,0.34024295,1492334364,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,35,1,0.34024295,1492331174,Regular,2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9
f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc,-1,2,1,0.20511175,1492296843,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,74,1,0.20511175,1492288560,Regular,f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc
feb50158d919c5a4e190ebd7fa4b23017354df12ecfc5cb9a58ff641e261b499,-1,24,1,0.18018125,1492192993,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,103,1,0.18018125,1492184927,Regular,feb50158d919c5a4e190ebd7fa4b23017354df12ecfc5cb9a58ff641e261b499
5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f,-1,20,1,0.149579,1492107502,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,43,1,0.149579,1492103013,Regular,5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f
ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31,-1,1,1,0.17491952,1492066437,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,82,1,0.17491952,1492048400,Regular,ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31
6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b,-1,20,1,0.12276271,1492020337,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,157,1,0.12276271,1492015898,Regular,6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,18,1,0.11434921,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,59,1,0.11434921,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,9,1,0.1653091,1491978448,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,33,1,0.24486605,1491978448,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,93,1,0.1653091,1491971775,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,16,1,0.24486605,1491950129,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947,-1,6,1,0.10906553,1491909073,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,68,1,0.10906553,1491907134,Regular,d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,20,1,0.13324208,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,2,1,0.13324208,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,9,1,0.17410545,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,77,1,0.17410545,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e,-1,8,1,0.12567171,1491850409,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,91,1,0.12567171,1491841387,Regular,828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,25,1,0.16062062,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,51,1,0.16062062,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a,-1,47,1,0.13029404,1491789120,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,72,1,0.13029404,1491776170,Regular,837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,8,1,0.0473183,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,181,1,0.0473183,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
6307479713ed3610c5a3a90ba356303472b76c97c8d1728f6968504bbc14f579,-1,10,1,0.19787707,1491747140,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,28,1,0.16709708,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,32,1,0.16709708,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,82,1,0.19787707,1491699858,Regular,6307479713ed3610c5a3a90ba356303472b76c97c8d1728f6968504bbc14f579
40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c,-1,20,1,0.11601232,1491669697,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,91,1,0.11601232,1491667430,Regular,40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,36,1,0.34397262,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,124,1,0.34397262,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,39,1,0.1877181,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,194,1,0.1877181,1491613533,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44,-1,8,1,0.12694784,1491603185,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,58,1,0.12694784,1491601877,Regular,bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,14,1,0.16864341,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,182,1,0.16864341,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59,-1,9,1,0.2317092,1491588365,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,74,1,0.2317092,1491580400,Regular,3e9d68be08086ef49735e7ff7df69951ca2c899d8875cf34f3cac1131fc3bf59
eb07232bd843c9d7e0de759838b12520d26e06fdfb2790671b7d16e0920e943d,-1,11,1,0.1061856,1491559405,Regular,d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474
d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474,1,25,1,0.1061856,1491558307,Regular,eb07232bd843c9d7e0de759838b12520d26e06fdfb2790671b7d16e0920e943d
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,45,1,1.12336732,1491517001,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,12,1,0.20441208,1491502899,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,136,1,0.20441208,1491494224,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,25,1,0.15506257,1491481972,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,120,1,0.15506257,1491460581,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e,-1,18,1,0.14611385,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,98,1,0.14611385,1491428429,Regular,9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e
5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904,-1,22,1,0.20084252,1491411751,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,90,1,0.20084252,1491406460,Regular,5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904
db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b,-1,15,1,0.15198259,1491398579,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,58,1,0.15198259,1491395105,Regular,db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b
03582609fbba61b53f98471d98691dd74cd06a96b169e23248b45524d5b768f7,-1,4,1,0.1004514,1491374340,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,74,1,0.1004514,1491373543,Regular,03582609fbba61b53f98471d98691dd74cd06a96b169e23248b45524d5b768f7
c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21,-1,27,1,0.29285577,1491367243,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,73,1,0.29285577,1491362464,Regular,c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,25,1,0.25318829,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,67,1,0.25318829,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,27,1,0.26382934,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,42,1,0.26382934,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,21,1,0.17559812,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,8,1,0.17559812,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033,-1,17,1,0.17034281,1491305968,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,35,1,0.17034281,1491297263,Regular,b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033
1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056,-1,3,1,0.1746736,1491288724,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056,-1,12,1,0.1843356,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,74,1,0.1746736,1491275518,Regular,1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056
