tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,63,1,0.22652882,1612386581,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,62,1,0.10554142,1612386581,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,61,1,0.10327273,1612386581,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,60,1,0.07602666,1612386581,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,59,1,0.17655104,1612386581,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,58,1,0.0577866,1612386581,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,57,1,0.10744837,1612386581,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,56,1,0.12967264,1612386581,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,55,1,0.05379314,1612386581,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,54,1,0.05862764,1612386581,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,53,1,0.06228275,1612386581,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,52,1,0.19118662,1612386581,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,51,1,0.14563611,1612386581,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,50,1,0.14183288,1612386581,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,49,1,0.05218881,1612386581,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,48,1,0.05673415,1612386581,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,47,1,0.07145016,1612386581,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,46,1,0.1191254,1612386581,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,45,1,0.05743868,1612386581,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,44,1,0.13465225,1612386581,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,43,1,0.06106015,1612386581,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,42,1,0.11594254,1612386581,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,40,1,0.05225911,1612386581,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,39,1,0.19054371,1612386581,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,38,1,0.05907422,1612386581,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,37,1,0.06775826,1612386581,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,36,1,0.10724124,1612386581,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,35,1,0.12896841,1612386581,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,34,1,0.0614538,1612386581,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,33,1,0.07024867,1612386581,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,32,1,0.08435243,1612386581,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,31,1,0.12593802,1612386581,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,30,1,0.05883061,1612386581,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,29,1,0.10789044,1612386581,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,28,1,0.22362246,1612386581,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,27,1,0.0672184,1612386581,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,26,1,0.09290941,1612386581,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,25,1,0.05932375,1612386581,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,24,1,0.23473134,1612386581,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,23,1,0.0510805,1612386581,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,22,1,0.06927478,1612386581,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,21,1,0.13819788,1612386581,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,20,1,0.21098536,1612386581,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,19,1,0.05432597,1612386581,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,18,1,0.14204445,1612386581,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,17,1,0.05021873,1612386581,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,16,1,0.07618337,1612386581,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,15,1,0.10999606,1612386581,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,14,1,0.19605756,1612386581,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,13,1,0.19125854,1612386581,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,12,1,0.06031958,1612386581,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,11,1,0.05045157,1612386581,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,10,1,0.05103377,1612386581,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,9,1,0.17833668,1612386581,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,8,1,0.05011365,1612386581,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,7,1,0.05265748,1612386581,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,6,1,0.08296146,1612386581,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,5,1,0.19453914,1612386581,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,4,1,0.09037737,1612386581,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,3,1,0.21356219,1612386581,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,2,1,0.17482153,1612386581,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,1,1,0.05639409,1612386581,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,90,1,0.05021873,1534558674,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,36,1,0.05011365,1534126299,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,25,1,0.0510805,1533694525,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,50,1,0.05932375,1533262134,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,148,1,0.05862764,1532830675,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,35,1,0.06106015,1532398479,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,369,1,0.1191254,1531966552,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,0,1,0.05045157,1531966369,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,75,1,0.05225911,1531622459,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,420,1,0.10744837,1531534516,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,87,1,0.05218881,1531274940,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,253,1,0.10724124,1531189396,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,68,1,0.05379314,1530929286,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,530,1,0.10327273,1530856082,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,36,1,0.0577866,1530583747,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,153,1,0.0614538,1530238388,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,16,1,0.05265748,1529893460,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,271,1,0.19605756,1529720430,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,156,1,0.22652882,1529637919,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,48,1,0.05769303,1529633429,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,400,1,0.22362246,1529556881,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,399,1,0.23473134,1529461067,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,349,1,0.19054371,1529374776,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,86,1,0.05743868,1529374087,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,15,1,0.06228275,1529115308,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,95,1,0.07024867,1528855686,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,124,1,0.05041671,1528596657,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,22,1,0.05639409,1528424023,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,119,1,0.05673415,1528251037,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,120,1,0.05907422,1528078619,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,50,1,0.07145016,1527905403,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,58,1,0.07618337,1527732871,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,179,1,0.08435243,1527559830,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,98,1,0.08296146,1527387090,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,42,1,0.05103377,1527214172,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,28,1,0.06286829,1527127687,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,108,1,0.06339663,1527041903,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,220,1,0.05883061,1526956176,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,85,1,0.06031958,1526868823,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,151,1,0.06775826,1526782223,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,94,1,0.0672184,1526695739,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,176,1,0.06927478,1526609823,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,64,1,0.07602666,1526522888,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,63,1,0.05432597,1526436484,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,202,1,0.07717535,1526350696,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,263,1,0.09290941,1526263800,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,13,1,0.09037737,1526177286,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,172,1,0.08808933,1526091398,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,100,1,0.10554142,1526005133,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,325,1,0.10999606,1525918127,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,282,1,0.10789044,1525831744,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,236,1,0.11594254,1525745739,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,269,1,0.12593802,1525659471,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,16,1,0.12896841,1525572604,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,70,1,0.12967264,1525486111,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,238,1,0.13465225,1525399786,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,136,1,0.14183288,1525313384,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,151,1,0.1532475,1525226941,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,247,1,0.13819788,1525140634,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,216,1,0.14204445,1525054084,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,210,1,0.14563611,1524967833,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,331,1,0.19125854,1524881648,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,217,1,0.17655104,1524795043,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,310,1,0.19118662,1524708486,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,242,1,0.19453914,1524622440,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,177,1,0.17482153,1524535686,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,178,1,0.17833668,1524449638,Regular,182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26
