tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,14,1,0.48230491,1467335434,Regular,5b7714617a5673465c1bd408ea4ba840379f68e2ee08cc825a2b1cf7d2aececd
5b7714617a5673465c1bd408ea4ba840379f68e2ee08cc825a2b1cf7d2aececd,1,0,1,0.48230491,1467313448,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5,-1,11,1,0.48202595,1467219940,Regular,53e3af82c89223758b5b87a8703c1f5a642a70a316432ffa76efe69ad67882ff
53e3af82c89223758b5b87a8703c1f5a642a70a316432ffa76efe69ad67882ff,1,1,1,0.48202595,1467218055,Regular,2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5
35114c59012b712b92ca932a331cbe23cb55c1282b9f63f3347291901d1961ea,-1,10,1,0.47867073,1464273123,Regular,b941f121478b74815e7182624e0eb2c925b310590de804b4950de9e6de69d89a
b941f121478b74815e7182624e0eb2c925b310590de804b4950de9e6de69d89a,1,1,1,0.47867073,1464266562,Regular,35114c59012b712b92ca932a331cbe23cb55c1282b9f63f3347291901d1961ea
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,53,1,0.4810158,1464198729,Regular,38d868be5d9d63213f27fa8490cfa2dc0a6ebff3bbb11ad06e6d695561dd4f9e
38d868be5d9d63213f27fa8490cfa2dc0a6ebff3bbb11ad06e6d695561dd4f9e,1,1,1,0.4810158,1464179045,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,17,1,0.47781868,1462996679,Regular,6ead3b334b3d1536492fe752a6b7a430700e8283bcb52d22dca6ad7562fe0af6
6ead3b334b3d1536492fe752a6b7a430700e8283bcb52d22dca6ad7562fe0af6,1,0,1,0.47781868,1462967951,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,41,1,0.47566868,1462279375,Regular,4133d65a10de5838ac3d92c8a20efb552e780ef6a92ce4d7f4916b14835ceee3
4133d65a10de5838ac3d92c8a20efb552e780ef6a92ce4d7f4916b14835ceee3,1,0,1,0.47566868,1462268356,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,25,1,0.47866852,1462222996,Regular,16b5ac2dc27d67c530b99732fcd2bd26b5c26fbb6762fcc3d32fa8c2d4e6a2de
16b5ac2dc27d67c530b99732fcd2bd26b5c26fbb6762fcc3d32fa8c2d4e6a2de,1,0,1,0.47866852,1462203617,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,70,1,0.4777321,1462080795,Regular,e09650f6be25cada6ca9e31eb4067a0cc4137a90eb2c50d554fb7b36c7c95715
e09650f6be25cada6ca9e31eb4067a0cc4137a90eb2c50d554fb7b36c7c95715,1,0,1,0.4777321,1462069324,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,15,1,0.47971728,1462012706,Regular,0ecccc5b62b1379ac222c61b0b8af5f5624d99ba854be45e8fb037125837faec
0ecccc5b62b1379ac222c61b0b8af5f5624d99ba854be45e8fb037125837faec,1,0,1,0.47971728,1462008603,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,12,1,0.48885951,1461960964,Regular,d2ebdf69d5900d401411713df13ac905b5c9552df8551d515ac0764aa34a6e60
d2ebdf69d5900d401411713df13ac905b5c9552df8551d515ac0764aa34a6e60,1,1,1,0.48885951,1461936305,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,42,1,0.47546089,1461873647,Regular,51b082e22fe76dcc654f130987ec8025a0bf895831c6ab67bc3c2d67375fbd1d
51b082e22fe76dcc654f130987ec8025a0bf895831c6ab67bc3c2d67375fbd1d,1,1,1,0.47546089,1461860615,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,49,1,0.4774396,1461781756,Regular,bcee83aaff7fbb0b8183a2474fcfb466f024e9da0af11019b53df93860d6e7f8
bcee83aaff7fbb0b8183a2474fcfb466f024e9da0af11019b53df93860d6e7f8,1,1,1,0.4774396,1461776835,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,33,1,0.48208108,1461272659,Regular,5a500c849f1b333da6e7df0355d64ddea098a74394e386bcbbbf87859ea3e7ca
5a500c849f1b333da6e7df0355d64ddea098a74394e386bcbbbf87859ea3e7ca,1,1,1,0.48208108,1461249784,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,17,1,0.47804796,1460957452,Regular,ac92e017c2122b4457125af0ee36d6428a9019adbf90c0560f33fbcf5d11f1f6
ac92e017c2122b4457125af0ee36d6428a9019adbf90c0560f33fbcf5d11f1f6,1,0,1,0.47804796,1460951872,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,16,1,0.48162355,1460681758,Regular,bb6ba470b72e4344d4f855b02acedded7834c828f1b333d374d5a5bfff7660df
bb6ba470b72e4344d4f855b02acedded7834c828f1b333d374d5a5bfff7660df,1,0,1,0.48162355,1460673138,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,22,1,0.48211482,1460640235,Regular,704163ed8f08ff2f84ffd18c10b8277f1e2dcf62d7d4a07928e3dc5367f2864f
704163ed8f08ff2f84ffd18c10b8277f1e2dcf62d7d4a07928e3dc5367f2864f,1,0,1,0.48211482,1460631468,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,58,1,0.47800472,1460588381,Regular,9c3481e0d6bf1ffc47758f9c12472692a868c99167611ff1982337e47851c17e
9c3481e0d6bf1ffc47758f9c12472692a868c99167611ff1982337e47851c17e,1,1,1,0.47800472,1460580486,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
