tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85ce7e2586a285ea3b85f364a99d241b634cb3656686236cf48f40ae7f6be08,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
b85ce7e2586a285ea3b85f364a99d241b634cb3656686236cf48f40ae7f6be08,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
cc5afbe2ae0fbba5ca68cdeb470ce478060008ae524130d73029432c51c039ac,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
cc5afbe2ae0fbba5ca68cdeb470ce478060008ae524130d73029432c51c039ac,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
e841dd0ef2fcd2a76e62c847a1c656bba55603e85ae7ec44d4c47664d8abfcff,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
e841dd0ef2fcd2a76e62c847a1c656bba55603e85ae7ec44d4c47664d8abfcff,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
f86287954fe06c2d49faec326611763a96ce5d2da616bbb20baff6be699c0588,-1,0,1,0.04724675,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
f86287954fe06c2d49faec326611763a96ce5d2da616bbb20baff6be699c0588,-1,1,1,137.56177111,1577734493,Ticket,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,5,1,137.56177111,1577734118,Regular,e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,10,1,0.04724675,1577734118,Regular,aa687591456403138c42a44e41263b16f39d4af2223b4024b3d1ffc1ebd5fbac
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,11,1,137.56177111,1577734118,Regular,aa687591456403138c42a44e41263b16f39d4af2223b4024b3d1ffc1ebd5fbac
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,2,1,0.04724675,1577734118,Regular,cc5afbe2ae0fbba5ca68cdeb470ce478060008ae524130d73029432c51c039ac
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,3,1,137.56177111,1577734118,Regular,cc5afbe2ae0fbba5ca68cdeb470ce478060008ae524130d73029432c51c039ac
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,8,1,0.04724675,1577734118,Regular,b85ce7e2586a285ea3b85f364a99d241b634cb3656686236cf48f40ae7f6be08
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,9,1,137.56177111,1577734118,Regular,b85ce7e2586a285ea3b85f364a99d241b634cb3656686236cf48f40ae7f6be08
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,16,1,0.04724675,1577734118,Regular,9f20de09b2515d3e3e98a2dbd863d4ad0d34d7216e72ffd4408c6b2a81d5f4c0
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,17,1,137.56177111,1577734118,Regular,9f20de09b2515d3e3e98a2dbd863d4ad0d34d7216e72ffd4408c6b2a81d5f4c0
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,0,1,0.04724675,1577734118,Regular,0a414ae54ee09892c06c577d9dfab630b4502f7deec8006caec68d8d4a002776
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,1,1,137.56177111,1577734118,Regular,0a414ae54ee09892c06c577d9dfab630b4502f7deec8006caec68d8d4a002776
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,6,1,0.04724675,1577734118,Regular,f86287954fe06c2d49faec326611763a96ce5d2da616bbb20baff6be699c0588
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,7,1,137.56177111,1577734118,Regular,f86287954fe06c2d49faec326611763a96ce5d2da616bbb20baff6be699c0588
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,12,1,0.04724675,1577734118,Regular,e841dd0ef2fcd2a76e62c847a1c656bba55603e85ae7ec44d4c47664d8abfcff
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,13,1,137.56177111,1577734118,Regular,e841dd0ef2fcd2a76e62c847a1c656bba55603e85ae7ec44d4c47664d8abfcff
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,14,1,0.04724675,1577734118,Regular,82b8eb80d75271df3f1de5bf60208b51473167e39e99a8d6614ecb1ca61481de
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,15,1,137.56177111,1577734118,Regular,82b8eb80d75271df3f1de5bf60208b51473167e39e99a8d6614ecb1ca61481de
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,1,4,1,0.04724675,1577734118,Regular,e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512
