tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4017deb84e40a83752dbc28638fa648deef4747cf1da08d2006997eae4f2955e,-1,5,1,0.14905177,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,32,1,0.14905177,1632462760,Regular,4017deb84e40a83752dbc28638fa648deef4747cf1da08d2006997eae4f2955e
7ca1ba9bac9a463761a616df0cb60e4ccd964375b1b16282d3cf030a8d86187e,-1,9,1,0.14444143,1632361492,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,74,1,0.14444143,1632293843,Regular,7ca1ba9bac9a463761a616df0cb60e4ccd964375b1b16282d3cf030a8d86187e
91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821,-1,4,1,0.17825281,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,1,1,0.17825281,1632118761,Regular,91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821
566c23dc3383af5c03deb7c43f8de8e69cb555a71c428c89c0e7cb26c79d1c26,-1,8,1,0.10843739,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,64,1,0.10843739,1631947330,Regular,566c23dc3383af5c03deb7c43f8de8e69cb555a71c428c89c0e7cb26c79d1c26
1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5,-1,9,1,0.19835069,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,137,1,0.19835069,1631864414,Regular,1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5
f165f456b1c347290667932269f901a1ef48b38254b7f224a660db6e6b8db977,-1,9,1,0.15345709,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,28,1,0.15345709,1631684290,Regular,f165f456b1c347290667932269f901a1ef48b38254b7f224a660db6e6b8db977
e7c1a31e8ffe9ef17a2e940c6638bf72984e85524d5895c9f57c89406648cc43,-1,5,1,0.1336393,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,25,1,0.1336393,1631521719,Regular,e7c1a31e8ffe9ef17a2e940c6638bf72984e85524d5895c9f57c89406648cc43
2c4644da44dac2a44effac5f36825ad8b4ec78580eb409f58e5c6cbef2168ac8,-1,8,1,0.17911383,1631405716,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,135,1,0.17911383,1631339738,Regular,2c4644da44dac2a44effac5f36825ad8b4ec78580eb409f58e5c6cbef2168ac8
0cc530e98c7d36142653d4de73f3712206c060ae8d53d37deda9a45cd61486a4,-1,0,1,0.13687893,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,29,1,0.13687893,1631167736,Regular,0cc530e98c7d36142653d4de73f3712206c060ae8d53d37deda9a45cd61486a4
19fd8a0fb4f4d533628464552836e2447bdf92561d6e5204dcded9ee0c885bea,-1,1,1,0.14417358,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,65,1,0.14417358,1630982153,Regular,19fd8a0fb4f4d533628464552836e2447bdf92561d6e5204dcded9ee0c885bea
a0060d220421a5f52d66963ce4b9dac22e32ad40e25eb6d493bf99eeb2afdcb8,-1,7,1,0.13600335,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,474,1,0.13600335,1630809105,Regular,a0060d220421a5f52d66963ce4b9dac22e32ad40e25eb6d493bf99eeb2afdcb8
17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa,-1,1,1,0.16452138,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,119,1,0.16452138,1630636416,Regular,17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa
e01ee5cb045afc25507c72c3627948bd88a03ab61b73e2ef7973409a17eeaafb,-1,4,1,0.17543583,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,443,1,0.17543583,1628822290,Regular,e01ee5cb045afc25507c72c3627948bd88a03ab61b73e2ef7973409a17eeaafb
16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf,-1,8,1,0.18088639,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,242,1,0.18088639,1628660703,Regular,16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf
b65077e9873571320a035d5e7b142529d5034b8ad5fd258fa319f24805c81c49,-1,6,1,0.16451205,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,45,1,0.16451205,1628476222,Regular,b65077e9873571320a035d5e7b142529d5034b8ad5fd258fa319f24805c81c49
