tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70577a70a8efa2c7d875ef7caa658e81a2120c442ad29337ce3a6e5fcd1eb4f,1,0,1,212.44824693,1638279410,Ticket,d339681813880a5965715221fc83607564f56b59660b419ed41208ebe60c6706
d21bf0b09813bbc7d16376102e184378a0909615bdc3170d16a1ad4da5ee2cd0,1,0,1,212.44824693,1638279410,Ticket,0c20d91f814fcc236a1a516664128617f63330a70f0aa78061468ff344e3d0f3
65764ba30b76eec9e42eea745c22ddcc610873785568a78cc1f2144ab7232b07,-1,1,1,225.34943615,1637910986,Vote,3e6f11ecb59d73518e7f38a826d1d6b5aa08b50b4a92ec1adb7ebf9b9095c39b
cf82ba1efcec25940b31041fbe35b2ebbdcd073bab18f3537fdc592870bcf92a,-1,1,1,186.97334895,1637839269,Vote,9b22ad4fcba0723f568b11ec1645c04307058b9bea8130a540347e196d90c007
3e6f11ecb59d73518e7f38a826d1d6b5aa08b50b4a92ec1adb7ebf9b9095c39b,1,0,1,225.34943615,1637800386,Ticket,65764ba30b76eec9e42eea745c22ddcc610873785568a78cc1f2144ab7232b07
749b224bc50b97a5ce5406552ad72192bf1d4a4c9bfa651f01ff9fbbf8ba16ce,1,0,1,225.34943615,1637800386,Ticket,47196c5d61c11060d21c56075217a19c15d2c13de313631c8d72c2e73995b64d
d959dfd49399c8f0e5b62ffbe4f24d31eb4844877497a90b4b669809654e24ea,1,0,1,225.34943615,1637800386,Ticket,559b10aebcb715ec5f4d39b05e8aae0c0f9095df4762f4fce11078feadb2aef6
fd8309f829454a6b35d14bc015231fbf1a57cb29f5bf18f4cdcb1474892fa208,1,0,1,225.34943615,1637800386,Ticket,7310b5f5268d48e8a99bc897a6243feffaff038f8302d1e8e8f723b3af00e1ee
0ec31573c060b02ad992b014f6a9b2c9734889434f07842f5a80133eaf100d05,-1,1,1,186.97334895,1636440265,Vote,bcfd8b08502cfdd754911f2b608dc639e66023bc260b3d76b2e6e0a89c4ae3e0
08c2228d8f84f24001f5528bbe8c4647cb4326a11bda939c60ba72c15fa09791,-1,1,1,186.97334895,1636077409,Vote,e34e35a241972ba767b231d5e03f18e2f67df38efffcd2c3d6749cfc0b96c324
2b2af9ea5d4c1725af85691f660231281b61356964c7035ae033d992ef5bd832,-1,1,1,204.75387472,1635987699,Vote,320b2054154da932900c751962efa50e30e533b5255f75053de7e7eccfa99213
f5cd30e50a4a634149fba6cae015739a11cce78c765aea28c522d539a0e59af2,-1,1,1,198.47349465,1635822546,Vote,755bf3d06c946922b2910db10a1de6374433d50d7af16ed77bf2841c8c98871f
762ef2ce2532c53c35012e5f09e18982ed6a4323d0766037ad880c081601532f,-1,1,1,186.97334895,1635808705,Vote,e06071cf5936782a48640ce826d261579b9bddbf6d691cd5b83a251e93defb43
9415503a97c3bc0bf7dd1300e21e806cddd23f1f7a9f134c0e29ebf428543648,1,0,1,186.97334895,1635374542,Ticket,80665df249ba30bffffedbdd77500077f4ffa304cc5280126eecbd5c995caa5d
9b22ad4fcba0723f568b11ec1645c04307058b9bea8130a540347e196d90c007,1,0,1,186.97334895,1635374542,Ticket,cf82ba1efcec25940b31041fbe35b2ebbdcd073bab18f3537fdc592870bcf92a
9b7d86758000742c1e976edbd173a92e67c5f41a905aecc3f028dd7cfa19fc0e,1,0,1,186.97334895,1635374542,Ticket,89d89075cf42634ae59209a04c4271e3bcd0a7ffee86ee3f8d8db14838040072
bcfd8b08502cfdd754911f2b608dc639e66023bc260b3d76b2e6e0a89c4ae3e0,1,0,1,186.97334895,1635374542,Ticket,0ec31573c060b02ad992b014f6a9b2c9734889434f07842f5a80133eaf100d05
e06071cf5936782a48640ce826d261579b9bddbf6d691cd5b83a251e93defb43,1,0,1,186.97334895,1635374542,Ticket,762ef2ce2532c53c35012e5f09e18982ed6a4323d0766037ad880c081601532f
e34e35a241972ba767b231d5e03f18e2f67df38efffcd2c3d6749cfc0b96c324,1,0,1,186.97334895,1635374542,Ticket,08c2228d8f84f24001f5528bbe8c4647cb4326a11bda939c60ba72c15fa09791
f1dd4cee9d260043a495fd0fa41ab6c6633682e68b7b92f89a8f4f3a8a2e6d00,-1,1,1,229.67800762,1635162400,Vote,e4a6d766e810b32e2fdf294c123f1712c6db659fcf73af312a37b1db5f5b0c3b
4f8b8c67d61ba9242600a6868e9714090c0474fcf8ac2d1bf2ba85c6cd61de65,-1,1,1,198.47349465,1634681058,Vote,5a3c127b8d5f1db5b931a99ed752f316fa140ba8e9da47a3d5593313740ee1aa
cc1dd35bd6729092347c9d4459cc4d6b876a6e4fe6959eb15ddc524252d6f48d,-1,1,1,122.96369874,1634660018,Vote,f8252395949b94437a6847b20b1177956d597fe971f729e50175661053330086
60861cda41a1a57e15159ae38cc848d25a089dcbf494c9e477965f933ca9e7d1,-1,1,1,204.75387472,1634444178,Vote,10477cf876ce3450656e63e9262c3d5419e0d01747b6bca4660d6cd6a903db7f
28586caed1d372fc7eaed2c4c156333af66c3a8a135b8bf04348ccd0ccd3a9aa,-1,1,1,204.75387472,1634230715,Vote,801f68e9c8d46fbb684945c31a33d1517d30f9db898d1a6d18c000a08b5d961b
10477cf876ce3450656e63e9262c3d5419e0d01747b6bca4660d6cd6a903db7f,1,0,1,204.75387472,1633954633,Ticket,60861cda41a1a57e15159ae38cc848d25a089dcbf494c9e477965f933ca9e7d1
320b2054154da932900c751962efa50e30e533b5255f75053de7e7eccfa99213,1,0,1,204.75387472,1633954633,Ticket,2b2af9ea5d4c1725af85691f660231281b61356964c7035ae033d992ef5bd832
801f68e9c8d46fbb684945c31a33d1517d30f9db898d1a6d18c000a08b5d961b,1,0,1,204.75387472,1633954633,Ticket,28586caed1d372fc7eaed2c4c156333af66c3a8a135b8bf04348ccd0ccd3a9aa
e075a41d6ee2d457035a7248b109f1c267095407fee6d5a3adfa459a4aa29cb5,-1,1,1,198.47349465,1633687732,Vote,ff21985d76ea06b850e0c23dd806800300a4e3ec19350574568172628488ff02
d2dbd79ca1ec8bef94bd1934a2c294da34fff7350e3bb938507512ffe4dd31f5,-1,1,1,122.96369874,1633314381,Vote,c15cbaef08435bf10d42c9be786dd4a62ad024314b674cc48fbe8788ff258118
7ef50dcbee02a5c1c3f0edc6694537bf4c7dc9433e5f757aadbbc610b7a47762,-1,0,1,198.47349465,1632513177,Revocation,d9a906c5112a010fd98e82d84d1570cd2945847fc773c8317c0e84f43be711c6
9c829c7d8120b458a40f237f6408f4b0d82b661abd5bab2a750c0b91a777c799,-1,0,1,198.47349465,1632470591,Revocation,bda4c305cdc17fa4cfb33cf5c6d0d77a76965ccf70c705e93cda6c4327fc26c9
d81c3ca63d09e678c0a39d260cfbf7dd5d06079d49a42cb5739fb6668e6bd3e7,-1,0,1,122.96369874,1632292712,Revocation,8d2afff111f3715a2eccd04aef712e81f5d7493d2656bea2f9f493323b64fe8b
5a3c127b8d5f1db5b931a99ed752f316fa140ba8e9da47a3d5593313740ee1aa,1,0,1,198.47349465,1632268937,Ticket,4f8b8c67d61ba9242600a6868e9714090c0474fcf8ac2d1bf2ba85c6cd61de65
755bf3d06c946922b2910db10a1de6374433d50d7af16ed77bf2841c8c98871f,1,0,1,198.47349465,1632268937,Ticket,f5cd30e50a4a634149fba6cae015739a11cce78c765aea28c522d539a0e59af2
bda4c305cdc17fa4cfb33cf5c6d0d77a76965ccf70c705e93cda6c4327fc26c9,1,0,1,198.47349465,1632268937,Ticket,9c829c7d8120b458a40f237f6408f4b0d82b661abd5bab2a750c0b91a777c799
d9a906c5112a010fd98e82d84d1570cd2945847fc773c8317c0e84f43be711c6,1,0,1,198.47349465,1632268937,Ticket,7ef50dcbee02a5c1c3f0edc6694537bf4c7dc9433e5f757aadbbc610b7a47762
ff21985d76ea06b850e0c23dd806800300a4e3ec19350574568172628488ff02,1,0,1,198.47349465,1632268937,Ticket,e075a41d6ee2d457035a7248b109f1c267095407fee6d5a3adfa459a4aa29cb5
02833a7b182810b01ee0824d94b09f1c2be3cafcfbc0a64f8de6ab3108a0039a,-1,0,1,122.96369874,1631984501,Revocation,0efbcdbd9b76a14fb6280a18f682ac9876b17c736dc22321f5dd37cb534b0f6d
088d559d6e00bd9f4e6cd203e5da6854318c2bb193bb0f042bdc167bb9bc91dd,-1,0,1,122.96369874,1631723163,Revocation,499e11546602af357532dd3a17baa460fb461e4e1b9ebb2c41f2fb6745c39493
a8ef68b12ea74263493b255f68eef11937c8f42295cdad23f85f05c1c78affcf,-1,0,1,122.96369874,1631007476,Revocation,b77814d826b70a04373ec7f10823a092f047ecd23ce5fb80781439caea360326
602130f9a66094249dbae646c2fa26bd129962fad8e6f237f6cd650df9740314,-1,0,1,122.96369874,1630905064,Revocation,ac0f7d56f18a49e30edb710308667b6762090c785362883f3053350ab8645454
2da41b90c3077f8096e34f5e2cad2458da65d3756c3244d43207af7c4e1d77cc,-1,0,1,122.96369874,1630750740,Revocation,05c9dc4dea8126cc533a43f93d2598901fc516d50fe4de50f3998856241ae27f
9de7102800fc082e7a12126beb49ff85361fc13b7edb585a891f3e24532cc2ab,-1,0,1,178.48811168,1630730369,Revocation,c047be865e47e42f0084e679a782c9870cb9637e45710d9ade1ba6f05f76d285
e4a6d766e810b32e2fdf294c123f1712c6db659fcf73af312a37b1db5f5b0c3b,1,0,1,229.67800762,1630362665,Ticket,f1dd4cee9d260043a495fd0fa41ab6c6633682e68b7b92f89a8f4f3a8a2e6d00
ffcb9955460e35ef821747b0526cb3e28a8c3a66303096005d3b3c6d1e18ea09,-1,0,1,122.96369874,1630304837,Revocation,4eb52e67151b97a40f9ee5f6947267d40e02d1a990a9e73816f6b763b35df124
32a2199dbf8c0273ea2e4d6662fd2cd19e94dad8ec96490fa614e763a347361b,-1,0,1,122.96369874,1629608908,Revocation,c11caf9d76e8cc16ad03f99a6360caff13f8026708c62f00ca4a71090c6f340f
10f00bf3dea316a4c912b1866ea69b60ddc16bd9e5798ddd3202080f46e24f58,-1,0,1,122.96369874,1628863572,Revocation,1086d6197a6c702b9c7065b7d9b812642f8b1a068abb394123f99244a48723aa
ad0d199b5cb73be8d1f49f5980c2ed524a0568e1826fded732a0afc362b9ef86,-1,0,1,122.96369874,1628200557,Revocation,9254e51503a07a12563b08f4eff019cd7b4665ed093f3dc677f4bebf3bb1783f
05c9dc4dea8126cc533a43f93d2598901fc516d50fe4de50f3998856241ae27f,1,0,1,122.96369874,1628095443,Ticket,2da41b90c3077f8096e34f5e2cad2458da65d3756c3244d43207af7c4e1d77cc
f8252395949b94437a6847b20b1177956d597fe971f729e50175661053330086,1,0,1,122.96369874,1628095443,Ticket,cc1dd35bd6729092347c9d4459cc4d6b876a6e4fe6959eb15ddc524252d6f48d
0efbcdbd9b76a14fb6280a18f682ac9876b17c736dc22321f5dd37cb534b0f6d,1,0,1,122.96369874,1628095247,Ticket,02833a7b182810b01ee0824d94b09f1c2be3cafcfbc0a64f8de6ab3108a0039a
1086d6197a6c702b9c7065b7d9b812642f8b1a068abb394123f99244a48723aa,1,0,1,122.96369874,1628095247,Ticket,10f00bf3dea316a4c912b1866ea69b60ddc16bd9e5798ddd3202080f46e24f58
499e11546602af357532dd3a17baa460fb461e4e1b9ebb2c41f2fb6745c39493,1,0,1,122.96369874,1628095247,Ticket,088d559d6e00bd9f4e6cd203e5da6854318c2bb193bb0f042bdc167bb9bc91dd
4eb52e67151b97a40f9ee5f6947267d40e02d1a990a9e73816f6b763b35df124,1,0,1,122.96369874,1628095247,Ticket,ffcb9955460e35ef821747b0526cb3e28a8c3a66303096005d3b3c6d1e18ea09
8d2afff111f3715a2eccd04aef712e81f5d7493d2656bea2f9f493323b64fe8b,1,0,1,122.96369874,1628095247,Ticket,d81c3ca63d09e678c0a39d260cfbf7dd5d06079d49a42cb5739fb6668e6bd3e7
9254e51503a07a12563b08f4eff019cd7b4665ed093f3dc677f4bebf3bb1783f,1,0,1,122.96369874,1628095247,Ticket,ad0d199b5cb73be8d1f49f5980c2ed524a0568e1826fded732a0afc362b9ef86
ac0f7d56f18a49e30edb710308667b6762090c785362883f3053350ab8645454,1,0,1,122.96369874,1628095247,Ticket,602130f9a66094249dbae646c2fa26bd129962fad8e6f237f6cd650df9740314
b77814d826b70a04373ec7f10823a092f047ecd23ce5fb80781439caea360326,1,0,1,122.96369874,1628095247,Ticket,a8ef68b12ea74263493b255f68eef11937c8f42295cdad23f85f05c1c78affcf
c11caf9d76e8cc16ad03f99a6360caff13f8026708c62f00ca4a71090c6f340f,1,0,1,122.96369874,1628095247,Ticket,32a2199dbf8c0273ea2e4d6662fd2cd19e94dad8ec96490fa614e763a347361b
c15cbaef08435bf10d42c9be786dd4a62ad024314b674cc48fbe8788ff258118,1,0,1,122.96369874,1628095247,Ticket,d2dbd79ca1ec8bef94bd1934a2c294da34fff7350e3bb938507512ffe4dd31f5
79bb428bd10d34c763e167295234349b26a0ce68fdfe298da85f5841787fe8b8,-1,1,1,178.48811168,1627096326,Vote,ca779e2fd57df95a6449f2a3d3116e317423ee5660c5ea3985cedc1380ecbd30
4e53b509061479744fa562961c42aa7b1636df6013556112464eb39006f1fcf9,-1,1,1,178.48811168,1626260778,Vote,cccdac30cafb10957b99457db42da2acfc8b2b5f3a1d22616f6d29261bc55c9c
7dd9773da278d0fec480c7dd006cd00b3f024e500a883d790ea99f3fed031a98,-1,1,1,178.48811168,1626156303,Vote,807ade66f55baf30ad32ab4d49989424f052dd0eedc7532f0e4c5288f1ee8790
8d8a1426d4fb02c5fdbe418579046a3c2242367a030ead308023824aaca86001,-1,1,1,178.48811168,1626144884,Vote,3994ad733509258708e0874b2c771a4cdee06af63763b3cbc732f8904a7fb940
967fd00d585382d4319a662259a98abbce21862a6b7e811b472696c0904fb6bb,-1,1,1,179.63902577,1625855816,Vote,06c634ab4c0f25d834ddf1f263f5f59adcc7ea1d3e885c6f6336f3cbf35b7802
87414087d7915e69f058756d57f8176fb4fa2a7d50b9c4448fe3a16fced41b2b,-1,1,1,157.71423788,1625689592,Vote,fe7f6f50dea8483f993001e99071987306ebfbbcf465601ed3311d58a9e9016b
9585dd726417223caa43d5cccbfb982b372ff9eec18a67e9a1517dea7cf8860d,-1,1,1,178.48811168,1625125070,Vote,69359a7aa1165615bbbfa9a6e0ef37638c032e0bdee032befe048f3b813387e9
d3e2a8ab6d06db57e6d61f8009d764dbe805e149c9d5e45aa27e1177feeb967b,-1,1,1,164.36411157,1624912429,Vote,b9cc8e3930bb7a248f3b96877d1a1d17356ceb0f0ced5acaefa125a4343eaf64
8a909620b911858a0e457ccbdc8b9b9c841d8309f7b2d3374a8b40dab85821b7,-1,1,1,189.38698399,1623975624,Vote,bd087777edbfc45f6195adcbd2b35cb309e9cb0887b876211444c5e4832a6425
3994ad733509258708e0874b2c771a4cdee06af63763b3cbc732f8904a7fb940,1,0,1,178.48811168,1623858955,Ticket,8d8a1426d4fb02c5fdbe418579046a3c2242367a030ead308023824aaca86001
69359a7aa1165615bbbfa9a6e0ef37638c032e0bdee032befe048f3b813387e9,1,0,1,178.48811168,1623858955,Ticket,9585dd726417223caa43d5cccbfb982b372ff9eec18a67e9a1517dea7cf8860d
807ade66f55baf30ad32ab4d49989424f052dd0eedc7532f0e4c5288f1ee8790,1,0,1,178.48811168,1623858955,Ticket,7dd9773da278d0fec480c7dd006cd00b3f024e500a883d790ea99f3fed031a98
c047be865e47e42f0084e679a782c9870cb9637e45710d9ade1ba6f05f76d285,1,0,1,178.48811168,1623858955,Ticket,9de7102800fc082e7a12126beb49ff85361fc13b7edb585a891f3e24532cc2ab
ca779e2fd57df95a6449f2a3d3116e317423ee5660c5ea3985cedc1380ecbd30,1,0,1,178.48811168,1623858955,Ticket,79bb428bd10d34c763e167295234349b26a0ce68fdfe298da85f5841787fe8b8
cccdac30cafb10957b99457db42da2acfc8b2b5f3a1d22616f6d29261bc55c9c,1,0,1,178.48811168,1623858955,Ticket,4e53b509061479744fa562961c42aa7b1636df6013556112464eb39006f1fcf9
ae7b9f6648a5e49311fd1daaaf953d40cdc5364be137396d3eeabe5cd54c6295,-1,0,1,189.38698399,1623167070,Revocation,f5e8b6d9bb04e3b648246ff7a610eafc954de3110dcd37dcef58324e76b7fe18
b910727a5834549f958dc41cdb790925224098f17ac92d43dccccc56a90ad118,-1,0,1,177.91909751,1623106617,Revocation,8821d65a63635c5406eb3cad6d86b1af85efe25d7d9b4ba9d51084da494798bf
66116763b7020464b169d3322318bead95b297049f070fb6aa40831a9b631f26,-1,0,1,189.38698399,1623087344,Revocation,910e599d2e45460d6c79ce288d877ba0ca93ddb2275c9942982c1ff09ee00fe6
a7ffe9170652fb3be169cacb2b9cc556145847ed7b60d39115e3131c453a4f2e,-1,0,1,157.71423788,1622953186,Revocation,86f6738cb1165ee0f655ad6fbf57fde2249f7c38a0209194bb49c3c1159b4961
8b92d97ff5699315d51692a72d76246011adce05e681ddfcc8cf73e3a422d194,-1,0,1,157.71423788,1622491283,Revocation,d97d2c0ba11bf1ed2af134836fce62b7533e798388f65de7535246779e189613
910e599d2e45460d6c79ce288d877ba0ca93ddb2275c9942982c1ff09ee00fe6,1,0,1,189.38698399,1622471413,Ticket,66116763b7020464b169d3322318bead95b297049f070fb6aa40831a9b631f26
bd087777edbfc45f6195adcbd2b35cb309e9cb0887b876211444c5e4832a6425,1,0,1,189.38698399,1622471413,Ticket,8a909620b911858a0e457ccbdc8b9b9c841d8309f7b2d3374a8b40dab85821b7
f5e8b6d9bb04e3b648246ff7a610eafc954de3110dcd37dcef58324e76b7fe18,1,0,1,189.38698399,1622471413,Ticket,ae7b9f6648a5e49311fd1daaaf953d40cdc5364be137396d3eeabe5cd54c6295
ba4e40ef9e59e0d9abc86f123abe9dc4a51b5dafd666a00c6dfb04cade424b40,-1,0,1,157.71423788,1622457906,Revocation,61b1675e097009187ac6f1ee88cf38e69372fc1f3bfe1240d9e8af9d172d2577
ef9de9ce7da792965ac21b8e3c691221114dcfae90095c834228b92305f9b980,-1,0,1,157.71423788,1621421086,Revocation,61c27829d1fddf45e6a038f3d39a99b327952dbe37700229819c117d61378b87
1d9f81d52adda9a3d52b1b18225b943e80075e737a1c1b908fd363acc66029f4,-1,0,1,179.63902577,1621386751,Revocation,b66666278152d2d6f49ab6c7cabebcc1e12b9bd86e52c6e331d7ec7293ffc53f
6c8b07d71af16b5dc8fac723f8c99fd2cbe5079d98ca2b196a78dee7e8eff2b8,-1,0,1,177.91909751,1621337613,Revocation,3489e50e741ed540d658f316c22edb07a39ac35562a5038c0a6e6d319736009a
ddc39ce6c86b9c068ecdb09422e2ec1b9075d10c092402dd75eb7f6dd734a62d,-1,0,1,177.91909751,1620933104,Revocation,6703d542c5d9a14244877fa05889acc69edeb4e2a9073317ccda76de636f1868
3489e50e741ed540d658f316c22edb07a39ac35562a5038c0a6e6d319736009a,1,0,1,177.91909751,1620742443,Ticket,6c8b07d71af16b5dc8fac723f8c99fd2cbe5079d98ca2b196a78dee7e8eff2b8
6703d542c5d9a14244877fa05889acc69edeb4e2a9073317ccda76de636f1868,1,0,1,177.91909751,1620742443,Ticket,ddc39ce6c86b9c068ecdb09422e2ec1b9075d10c092402dd75eb7f6dd734a62d
8821d65a63635c5406eb3cad6d86b1af85efe25d7d9b4ba9d51084da494798bf,1,0,1,177.91909751,1620742443,Ticket,b910727a5834549f958dc41cdb790925224098f17ac92d43dccccc56a90ad118
0ef71c5ad8556d683383e311681a3372d33ea32050278a39aff0ca89366b4c77,-1,0,1,157.71423788,1619794107,Revocation,7157a8a66c107446500d48632752479575d35963ecaf6dcc4cc1a4d1d8c54f8b
8c9a58ae2cb6f333d4361dacc1029228163915117f28997b43c673088c692eb3,-1,0,1,157.71423788,1619118253,Revocation,a650f644888c8d69a96b9d4d6db57f8cb746d10c504afc93086824ffefe6b863
37001b4ef9c7d44b9f8ead899f283532cb1348d28952c2fd64c04bb2e6eb8231,-1,0,1,179.63902577,1618861187,Revocation,349523d864e735eae60142a11d2f1d26581523097ad904387370af0c2f1e6c5c
7142d3e35562aa067310210b11b819f5e4b74d9845362ab2b72d64e7a2e9928b,-1,0,1,157.71423788,1618848488,Revocation,1799713816b575234a858fe3ada598d3006f9e6f55e745770f8a7997c92cd85d
06c634ab4c0f25d834ddf1f263f5f59adcc7ea1d3e885c6f6336f3cbf35b7802,1,0,1,179.63902577,1618772170,Ticket,967fd00d585382d4319a662259a98abbce21862a6b7e811b472696c0904fb6bb
349523d864e735eae60142a11d2f1d26581523097ad904387370af0c2f1e6c5c,1,0,1,179.63902577,1618772170,Ticket,37001b4ef9c7d44b9f8ead899f283532cb1348d28952c2fd64c04bb2e6eb8231
b66666278152d2d6f49ab6c7cabebcc1e12b9bd86e52c6e331d7ec7293ffc53f,1,0,1,179.63902577,1618772170,Ticket,1d9f81d52adda9a3d52b1b18225b943e80075e737a1c1b908fd363acc66029f4
3c1719999bbb88dd37f516b43489ff2fa9d40b803159efe7260b8111196724f4,-1,0,1,164.36411157,1618631903,Revocation,b1d89ebffe848bd42d34d56681e5bfb66cf6ee2f57dca39ca4e12462e9414399
4ef03900ec63189e54384b68ca654774b67e768af3b5481b6f8bc63c93d92915,-1,0,1,157.71423788,1618608418,Revocation,c9287aeca8077d258e909f0e20b59acfb3dff542bfcd10bf72cd1172b71bc23d
bd8d274f0d062a57bd52f82c483e2aac50e02f1a4256b8be99db9b7f9f1c5d83,-1,0,1,157.71423788,1618214253,Revocation,6a25a56c39b386b1554789a3635c9f508ae7f6dfb360367e816a6ef0ccfa5e55
