tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4,1,13,1,0.49531551,1511307471,Regular,3febcc646800e65b12b9d11748242f844a75cfa2bc4a75f68011a0d1142d636a
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,28,1,0.49513548,1509964620,Regular,a954861a87db6d663f1117246ce5b74f14da4f0ec76b94f6bc96dcafd109865f
a954861a87db6d663f1117246ce5b74f14da4f0ec76b94f6bc96dcafd109865f,1,0,1,0.49513548,1509963255,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,13,1,0.49536026,1508811424,Regular,ca85fae692aa06b8a06baf7ef42b7723621d6f01206b566a82672a3f22613dfc
ca85fae692aa06b8a06baf7ef42b7723621d6f01206b566a82672a3f22613dfc,1,5,1,0.49536026,1508808790,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,11,1,0.4961322,1508057038,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,44,1,0.4961322,1508017989,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,58,1,0.49514893,1507493889,Regular,49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e
49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e,1,0,1,0.49514893,1507345343,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,72,1,0.49550753,1506585911,Regular,4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535
4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535,1,23,1,0.49550753,1506578846,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d,-1,37,1,0.49519097,1506002523,Regular,f529883e7b3feae6d0b9fb448b419d1c2d4819c3c6b5fd5c58342645987c881f
f529883e7b3feae6d0b9fb448b419d1c2d4819c3c6b5fd5c58342645987c881f,1,4,1,0.49519097,1505996770,Regular,3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,5,1,0.01931399,1505096349,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,72,1,0.01931399,1505072881,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,6,1,0.06091583,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,73,1,0.06091583,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,5,1,0.05187238,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,224,1,0.05187238,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,639,1,0.03539226,1504909418,Regular,59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c
552b4eda639e181b0d288902115f8b6ec0d84d5ef4f8ba9e6779042f35a37583,-1,23,1,0.05309228,1504795738,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,124,1,0.05309228,1504794958,Regular,552b4eda639e181b0d288902115f8b6ec0d84d5ef4f8ba9e6779042f35a37583
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,67,1,0.06409791,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,319,1,0.06409791,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,70,1,0.08429961,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,56,1,0.08429961,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,108,1,0.07183509,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,13,1,0.07183509,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2,-1,11,1,0.03077317,1504466424,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,235,1,0.03077317,1504460988,Regular,3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2
a8ac31ddfd846199b5685b954971821fe225cc2c3cc6cbfc3eb5de1e39d769e0,-1,10,1,0.05083848,1504430015,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,37,1,0.05083848,1504427766,Regular,a8ac31ddfd846199b5685b954971821fe225cc2c3cc6cbfc3eb5de1e39d769e0
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,-1,9,1,0.05837496,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,73,1,0.05837496,1504363115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,21,1,0.05812308,1504314062,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,131,1,0.05812308,1504308112,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a,-1,17,1,0.0526879,1503972708,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,222,1,0.0526879,1503971535,Regular,b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a
e4ff4ed91325df4ba5408ec2f171c597c2336cc47f18547c08f2bcf1c261648a,-1,4,1,0.05615054,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,353,1,0.05615054,1503851632,Regular,e4ff4ed91325df4ba5408ec2f171c597c2336cc47f18547c08f2bcf1c261648a
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,66,1,0.07263792,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,139,1,0.07263792,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f,-1,3,1,0.0507684,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,16,1,0.0507684,1503753843,Regular,cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f
ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17,-1,10,1,0.06490162,1503723634,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,76,1,0.06490162,1503721397,Regular,ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17
2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447,-1,2,1,0.0657208,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,98,1,0.0657208,1503667534,Regular,2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447
29475320fa5e17e3e86024356dd736119f221d0aecf70684baa9956a3bc568d7,-1,21,1,0.08203374,1503606514,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,304,1,0.08203374,1503601868,Regular,29475320fa5e17e3e86024356dd736119f221d0aecf70684baa9956a3bc568d7
8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c,-1,16,1,0.08711591,1503545783,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,235,1,0.08711591,1503536798,Regular,8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,47,1,0.06425479,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,51,1,0.06425479,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,59,1,0.06476501,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,112,1,0.06476501,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
ea209ccbd81f29791bb938cd3246576eca14c1d6a3cb5f0040dcccc4f584f8d4,-1,12,1,0.05499352,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,31,1,0.05499352,1503428191,Regular,ea209ccbd81f29791bb938cd3246576eca14c1d6a3cb5f0040dcccc4f584f8d4
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,76,1,0.08670066,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,127,1,0.08670066,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,18,1,0.0631433,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,18,1,0.0631433,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
b56962eb5134c14d988d88b02e14074b5f4aef71a83efa281bae7ef3d30c7286,-1,20,1,0.09224584,1503301946,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,46,1,0.09224584,1503297514,Regular,b56962eb5134c14d988d88b02e14074b5f4aef71a83efa281bae7ef3d30c7286
3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d,-1,22,1,0.06547267,1503279238,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,211,1,0.06547267,1503276308,Regular,3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,62,1,0.06389631,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,153,1,0.06389631,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108,-1,13,1,0.09864386,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,21,1,0.09864386,1503222062,Regular,fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,113,1,0.07209768,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,107,1,0.07209768,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,1,1,0.07658092,1503136120,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,128,1,0.07658092,1503134923,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,67,1,0.06403806,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,128,1,0.06403806,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,38,1,0.05931871,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,5,1,0.05931871,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,90,1,0.06390557,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,248,1,0.06390557,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,97,1,0.08497108,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,331,1,0.08497108,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,3,1,0.08850342,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,321,1,0.08850342,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741,-1,9,1,0.06517789,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,362,1,0.06517789,1502733564,Regular,462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,101,1,0.09625586,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,56,1,0.09625586,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
ecbb00923607588eaad333338691089f45bf68c6d8fbb96efe83b45b89076c92,-1,14,1,0.07082001,1502693238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,54,1,0.07082001,1502689711,Regular,ecbb00923607588eaad333338691089f45bf68c6d8fbb96efe83b45b89076c92
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,167,1,0.06805533,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,117,1,0.06805533,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810,-1,4,1,0.06909194,1502630830,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,144,1,0.06909194,1502624283,Regular,cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,109,1,0.07857815,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,471,1,0.07857815,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5,-1,13,1,0.06155155,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,36,1,0.05227712,1502465772,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,39,1,0.0539588,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,140,1,0.06155155,1502450273,Regular,10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,64,1,0.0539588,1502429334,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,60,1,0.05227712,1502374191,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,57,1,0.05931612,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,331,1,0.05931612,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
0aec44136faba1689a6b9baa68fed1bbacb2b4bd8d37d3bc21bc948d8438adb0,-1,3,1,0.05212439,1502302034,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,19,1,0.05212439,1502287363,Regular,0aec44136faba1689a6b9baa68fed1bbacb2b4bd8d37d3bc21bc948d8438adb0
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,9,1,0.07353045,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,293,1,0.07353045,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,23,1,0.05432089,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,12,1,0.05432089,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba,-1,12,1,0.07856914,1502191527,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,174,1,0.07856914,1502189403,Regular,609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba
f5177522c75f9348f1dcbacda12a4039066abd9192bb940de05f9fc1ecc465b7,-1,1,1,0.05748397,1502161123,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
