tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,44,1,0.05230905,1515121636,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,45,1,0.05424239,1515121636,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,46,1,0.03174908,1515121636,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,47,1,0.0526378,1515121636,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,48,1,0.05086749,1515121636,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,49,1,0.0507561,1515121636,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,50,1,0.05201277,1515121636,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,51,1,0.05646449,1515121636,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,52,1,0.08244595,1515121636,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,53,1,0.02032364,1515121636,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,54,1,0.01212247,1515121636,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,55,1,0.05681725,1515121636,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,56,1,0.03992165,1515121636,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,57,1,0.04643804,1515121636,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,58,1,0.05143991,1515121636,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,59,1,0.05385742,1515121636,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,60,1,0.05722541,1515121636,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,61,1,0.04427809,1515121636,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,62,1,0.02869193,1515121636,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,63,1,0.06107297,1515121636,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,64,1,0.0544668,1515121636,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,65,1,0.05164223,1515121636,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,66,1,0.02776059,1515121636,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,67,1,0.05090681,1515121636,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,68,1,0.05966853,1515121636,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,69,1,0.05567803,1515121636,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,70,1,0.05512971,1515121636,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,71,1,0.05954718,1515121636,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,72,1,0.0593596,1515121636,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,73,1,0.07059053,1515121636,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,74,1,0.06088284,1515121636,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,75,1,0.05549214,1515121636,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,76,1,0.06173801,1515121636,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,77,1,0.05001988,1515121636,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,78,1,0.08170059,1515121636,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,79,1,0.05772127,1515121636,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,80,1,0.05299604,1515121636,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,81,1,0.05518058,1515121636,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,83,1,0.05992876,1515121636,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,84,1,0.05469689,1515121636,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,85,1,0.0101819,1515121636,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,86,1,0.07257213,1515121636,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,87,1,0.05457906,1515121636,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,88,1,0.06158098,1515121636,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,89,1,0.0570102,1515121636,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,90,1,0.05072001,1515121636,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,91,1,0.0513588,1515121636,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,92,1,0.05141037,1515121636,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,93,1,0.05152579,1515121636,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,94,1,0.04174243,1515121636,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,95,1,0.05255739,1515121636,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,96,1,0.05036209,1515121636,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,97,1,0.05741561,1515121636,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,98,1,0.06084222,1515121636,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,99,1,0.05356012,1515121636,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,100,1,0.05568983,1515121636,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,101,1,0.0166625,1515121636,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,102,1,0.05334323,1515121636,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,103,1,0.05095909,1515121636,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,104,1,0.05205639,1515121636,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,105,1,0.02795924,1515121636,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,106,1,0.05008829,1515121636,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,107,1,0.07488804,1515121636,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,108,1,0.05074582,1515121636,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,109,1,0.06518441,1515121636,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,110,1,0.04667398,1515121636,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,111,1,0.05304627,1515121636,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,112,1,0.0567895,1515121636,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,113,1,0.05200484,1515121636,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,114,1,0.05592684,1515121636,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,115,1,0.06218848,1515121636,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,116,1,0.02312383,1515121636,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,117,1,0.0530938,1515121636,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,118,1,0.07379836,1515121636,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,119,1,0.03939258,1515121636,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
