tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc,1,20,1,0.11202832,1587003322,Regular,
1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171,1,18,1,0.10824287,1586829825,Regular,
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,16,1,0.10828282,1586660176,Regular,
023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e,1,0,1,0.11915392,1586484833,Regular,
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,25,1,0.10963406,1586312528,Regular,
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,2,1,0.13013802,1586139036,Regular,
3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97,1,2,1,0.11785317,1585969032,Regular,
68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02,1,16,1,0.12340738,1585793043,Regular,
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,1,1,0.14451692,1585618617,Regular,
ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a,1,6,1,0.15208616,1585362203,Regular,
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,7,1,0.14607474,1585101274,Regular,
8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c,1,28,1,0.14470349,1584843406,Regular,
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,12,1,0.10576138,1584581914,Regular,
d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41,1,30,1,0.14637575,1584410334,Regular,
a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b,1,28,1,0.14597192,1584168381,Regular,
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,7,1,0.14537941,1583890008,Regular,
599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191,1,16,1,0.12730915,1583632146,Regular,
68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6,1,2,1,0.12916627,1583457375,Regular,
8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92,1,25,1,0.11834577,1583284773,Regular,
4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666,1,19,1,0.11062746,1583111443,Regular,
48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b,1,8,1,0.1208949,1582940920,Regular,
49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be,1,2,1,0.12646086,1582769366,Regular,
963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036,1,4,1,0.11246333,1582596935,Regular,
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,32,1,0.12805029,1582425853,Regular,
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,2,1,0.12214636,1582251106,Regular,
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,28,1,0.11643745,1582078092,Regular,
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,8,1,0.12762168,1581905897,Regular,
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,9,1,0.11138275,1581733933,Regular,
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,31,1,0.14750273,1581557082,Regular,
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,22,1,0.11600192,1581301265,Regular,
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,0,1,0.10535569,1581127153,Regular,
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,6,1,0.10570537,1580955860,Regular,
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,8,1,0.10254572,1580783176,Regular,
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,19,1,0.10115795,1580608095,Regular,
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,33,1,0.10727095,1580437088,Regular,
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,6,1,0.14351863,1580264822,Regular,
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,20,1,0.14524492,1580005247,Regular,
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,22,1,0.10347434,1579746360,Regular,
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,32,1,0.10740774,1579576038,Regular,
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,29,1,0.11201996,1579408589,Regular,
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,17,1,0.10277671,1579228786,Regular,
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,19,1,0.13646018,1579056070,Regular,
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,15,1,0.15289903,1578797284,Regular,
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,13,1,0.10255271,1578537016,Regular,
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,30,1,0.10624534,1578364547,Regular,
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,12,1,0.10550341,1578193800,Regular,
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,34,1,0.10459573,1578018505,Regular,
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,5,1,0.11331319,1577848027,Regular,
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,23,1,0.10932786,1577674979,Regular,
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,33,1,0.11429332,1577503224,Regular,
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,16,1,0.1169511,1577328409,Regular,
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,17,1,0.12593161,1577153912,Regular,
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,9,1,0.11636259,1576981595,Regular,
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,7,1,0.11383036,1576808408,Regular,
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,20,1,0.15477646,1576635365,Regular,
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,5,1,0.14744564,1576380084,Regular,
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,0,1,0.10114274,1576116606,Regular,
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,33,1,0.13604245,1575944765,Regular,
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,0,1,0.10421715,1575686230,Regular,
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,24,1,0.10380689,1575511961,Regular,
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,24,1,0.1491346,1575340658,Regular,
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,15,1,0.14701609,1575082828,Regular,
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,4,1,0.14063756,1574821057,Regular,
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,2,1,0.14644677,1574562666,Regular,
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,33,1,0.10629489,1574302900,Regular,
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,3,1,0.10322309,1574129861,Regular,
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,34,1,0.10538419,1573958814,Regular,
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,41,1,0.10985965,1573785343,Regular,
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,0,1,0.10522894,1573611042,Regular,
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,23,1,0.10082967,1573438536,Regular,
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,48,1,0.107184,1573264375,Regular,
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,31,1,0.14925938,1573093717,Regular,
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,37,1,0.10169748,1572834559,Regular,
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,0,1,0.14506606,1572663655,Regular,
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,24,1,0.10591627,1572401915,Regular,
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,12,1,0.11262184,1572230925,Regular,
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,20,1,0.14977722,1572057839,Regular,
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,32,1,0.14547387,1571796739,Regular,
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,19,1,0.13666165,1571538521,Regular,
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,21,1,0.13357317,1571279113,Regular,
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,4,1,0.13590761,1571019125,Regular,
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,27,1,0.12251736,1570759722,Regular,
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,4,1,0.12040735,1570496850,Regular,
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,23,1,0.12572142,1570238738,Regular,
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,28,1,0.12904667,1569978932,Regular,
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,7,1,0.13234786,1569720961,Regular,
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,19,1,0.12432196,1569464311,Regular,
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,16,1,0.1328632,1569205850,Regular,
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,14,1,0.11830875,1568942423,Regular,
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,56,1,0.13302905,1568686135,Regular,
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,2,1,0.12865141,1568426572,Regular,
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,58,1,0.1281691,1568168095,Regular,
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,47,1,0.12837458,1567906129,Regular,
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,20,1,0.1257043,1567649926,Regular,
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,55,1,0.12966249,1567389612,Regular,
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,0,1,0.13521914,1567132143,Regular,
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,31,1,0.12206399,1566873264,Regular,
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,45,1,0.13880182,1566613360,Regular,
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,68,1,0.13382296,1566355176,Regular,
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,79,1,0.13710551,1566095050,Regular,
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,2,1,0.10581317,1565834554,Regular,
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,30,1,0.10287212,1565664326,Regular,
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,20,1,0.10317207,1565489812,Regular,
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,18,1,0.14035194,1565317827,Regular,
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,42,1,0.13926203,1565057172,Regular,
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,37,1,0.1447215,1564797310,Regular,
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,73,1,0.13434815,1564538441,Regular,
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,50,1,0.12228433,1564279291,Regular,
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,48,1,0.13287594,1563933260,Regular,
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,76,1,0.13824134,1563675923,Regular,
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,67,1,0.13897748,1563416364,Regular,
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,22,1,0.13581161,1563156869,Regular,
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,35,1,0.14471845,1562897232,Regular,
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,62,1,0.13731572,1562638503,Regular,
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,30,1,0.130391,1562291079,Regular,
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,34,1,0.13146846,1562031637,Regular,
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,57,1,0.10356545,1561699385,Regular,
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,4,1,0.10542647,1561425589,Regular,
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,49,1,0.15333872,1561253560,Regular,
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,23,1,0.14241597,1560993803,Regular,
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,45,1,0.1012326,1560735399,Regular,
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,74,1,0.10196626,1560564840,Regular,
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,81,1,0.14965937,1560389497,Regular,
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,78,1,0.13750666,1560129339,Regular,
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,2,1,0.10036879,1559872615,Regular,
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,45,1,0.13358309,1559706860,Regular,
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,68,1,0.14558507,1559448926,Regular,
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,83,1,0.10078923,1559203726,Regular,
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,4,1,0.14194217,1559007783,Regular,
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,36,1,0.10232297,1558747321,Regular,
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,89,1,0.11117367,1558576899,Regular,
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,9,1,0.10666856,1558402253,Regular,
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,58,1,0.10260268,1558229320,Regular,
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,52,1,0.11127865,1558057377,Regular,
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,49,1,0.10108267,1557885424,Regular,
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,21,1,0.1390378,1557624718,Regular,
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,41,1,0.14408537,1557364879,Regular,
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,59,1,0.14425019,1557128072,Regular,
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,66,1,0.13878247,1556847779,Regular,
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,43,1,0.13437413,1556588597,Regular,
