tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70674f2e321aec8c016462f91ab8ee00f941d41515a021a4f000c92104bf825d,1,1,1,0.92556217,1492238377,Regular,c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c
4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959,-1,33,1,0.92620398,1492044408,Regular,1f8f387a08c1ac5e665b1a0f7cc0a5c37abf1951bbe3dd608fc502bdfc74e3ed
1f8f387a08c1ac5e665b1a0f7cc0a5c37abf1951bbe3dd608fc502bdfc74e3ed,1,0,1,0.92620398,1491905628,Regular,4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959
0b4f7f61fd6bdeaa84b20e0ddf1c7324a9a16d8733328fe56366c0ded203a8de,-1,9,1,0.91322513,1491222775,Regular,4e449a015c105c8d40679bf0729da1a18fe891f25e8c749fac157859642462e1
4e449a015c105c8d40679bf0729da1a18fe891f25e8c749fac157859642462e1,1,1,1,0.91322513,1491222015,Regular,0b4f7f61fd6bdeaa84b20e0ddf1c7324a9a16d8733328fe56366c0ded203a8de
e8257df9671a77647855c58e8439e3124f358870c6007bc4af4a9b842a2bda98,1,1,1,2.05316098,1491079621,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,1,1,0.4957951,1490643914,Regular,ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a
ce9232aec06425f5edb43ca8ba64ada6971e639133e12633d531cb921b3f548a,1,4,1,0.4957951,1490641254,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c,-1,7,1,0.48008709,1490386083,Regular,fed16f82331198ca548f243cb117eae2154487bf3dc3e89888b92e7df9aa245a
fed16f82331198ca548f243cb117eae2154487bf3dc3e89888b92e7df9aa245a,1,0,1,0.48008709,1490381746,Regular,06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c
0a55c25492319f4df8a201404f135e132d51bb64c597a06ab26ea558f4ce7664,-1,25,1,0.4841283,1490179762,Regular,8bd8c42ee4d4775434cfb063b4902744e20bab26e405c9e0db0a586e813dce40
8bd8c42ee4d4775434cfb063b4902744e20bab26e405c9e0db0a586e813dce40,1,1,1,0.4841283,1490175106,Regular,0a55c25492319f4df8a201404f135e132d51bb64c597a06ab26ea558f4ce7664
8fe9d84da12a03f7d23fd46f5aca6eb0c5a2c426e3180187f78be690bca5dd02,-1,3,1,0.48131219,1489952673,Regular,b271b674416a12b54d06754db1fa64067454d9e303a12d6baaea3d1fb17c4ddd
b271b674416a12b54d06754db1fa64067454d9e303a12d6baaea3d1fb17c4ddd,1,0,1,0.48131219,1489952214,Regular,8fe9d84da12a03f7d23fd46f5aca6eb0c5a2c426e3180187f78be690bca5dd02
8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90,-1,7,1,0.48451085,1489736820,Regular,cd6e26313b31b6f703f54977ed725cc31106ceb87ec9265f9fd53f0d08971a20
cd6e26313b31b6f703f54977ed725cc31106ceb87ec9265f9fd53f0d08971a20,1,0,1,0.48451085,1489735133,Regular,8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,6,1,0.4828067,1489576011,Regular,858e817baead737d697163f54bc68dcb0d1732cacb2bc1ddf46ab895f5bd58a0
858e817baead737d697163f54bc68dcb0d1732cacb2bc1ddf46ab895f5bd58a0,1,1,1,0.4828067,1489575529,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d,-1,0,1,0.48034906,1489408716,Regular,14cdba3fb685395aaf162ade8956cf00e8e683189b1351e3bb7fd7820035a907
14cdba3fb685395aaf162ade8956cf00e8e683189b1351e3bb7fd7820035a907,1,0,1,0.48034906,1489407803,Regular,6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d
50a7823c72741a0b4329e5968debf471b2086c8cb5d992aea9df13252a2bbcdb,-1,7,1,0.4872758,1489261611,Regular,8f82b931a7dad3d2f3448ef4be517d8aca68e8c353d2249d444d8c76b25ad5d4
63fc331c93616bc69721add277b0944b10a6bf56f80121ac8321cc12a6188ff3,-1,3,1,0.48261776,1489251826,Regular,c7846e91a1d61dd926c77cf4ed6251bfdc6791158c397e22dc1b3acad1869174
c7846e91a1d61dd926c77cf4ed6251bfdc6791158c397e22dc1b3acad1869174,1,1,1,0.48261776,1489246442,Regular,63fc331c93616bc69721add277b0944b10a6bf56f80121ac8321cc12a6188ff3
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,19,1,0.4832805,1489175158,Regular,d4816c0e87eaa1474a3b70a26c9a946c18fb9743cf3beaf063792a08df3a2215
41e4659367987ab62e640f1d8fabe0055b6ef2dcc92a51dfd0b88038481af3aa,-1,7,1,0.48212737,1489119077,Regular,9ac6651221ce3a7709dd71a2cceca222d8e524148114319dadae04df8702f3cc
9ac6651221ce3a7709dd71a2cceca222d8e524148114319dadae04df8702f3cc,1,0,1,0.48212737,1489116195,Regular,41e4659367987ab62e640f1d8fabe0055b6ef2dcc92a51dfd0b88038481af3aa
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,41,1,0.48223391,1489091607,Regular,bc65080e7679dce2172f37313bba06721386257549351c8b187c14991a79e5ed
ab318f33dcbbbbeadf3da289e429584215d8c6e482ea9c5a0020cf349bdbc71b,-1,14,1,0.48209019,1489043704,Regular,0f192e4b6f26ee93dc0ac281e81370ead884b75d8ce38ab545f3ee19acc98b40
1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91,-1,13,1,0.48087826,1488978945,Regular,f1eb95e53aa8cc514725e9107f570e91d80e3cb5cdcdb31754061e1e11950136
f1eb95e53aa8cc514725e9107f570e91d80e3cb5cdcdb31754061e1e11950136,1,1,1,0.48087826,1488937340,Regular,1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91
3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923,-1,21,1,0.48025892,1488933357,Regular,a3261ff86bf454295bc10952946677d0d433cb16ec33407de69786e8c2881cbe
e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687,-1,3,1,0.48013302,1488932776,Regular,cdb75efa4656172260df77338651d469f52d088b0f7838aa9a6794eec29d23ea
0f192e4b6f26ee93dc0ac281e81370ead884b75d8ce38ab545f3ee19acc98b40,1,0,1,0.48209019,1488790267,Regular,ab318f33dcbbbbeadf3da289e429584215d8c6e482ea9c5a0020cf349bdbc71b
bc65080e7679dce2172f37313bba06721386257549351c8b187c14991a79e5ed,1,0,1,0.48223391,1488648585,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
a3261ff86bf454295bc10952946677d0d433cb16ec33407de69786e8c2881cbe,1,0,1,0.48025892,1488426367,Regular,3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923
cdb75efa4656172260df77338651d469f52d088b0f7838aa9a6794eec29d23ea,1,0,1,0.48013302,1488265132,Regular,e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687
8f82b931a7dad3d2f3448ef4be517d8aca68e8c353d2249d444d8c76b25ad5d4,1,1,1,0.4872758,1488137991,Regular,50a7823c72741a0b4329e5968debf471b2086c8cb5d992aea9df13252a2bbcdb
d4816c0e87eaa1474a3b70a26c9a946c18fb9743cf3beaf063792a08df3a2215,1,0,1,0.4832805,1487991331,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54,-1,1,1,0.49008017,1476147524,Regular,2d5c22dcd6ddfef852111f1be25643f1f5cc9beb8d1be857f2c8ebaf1def0df9
fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88,-1,2,1,0.49361926,1476147524,Regular,5fed86c8a3d711a6f24abaeabeb6358073892c3647eca98e953b53c84735f934
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,-1,5,1,0.48780432,1476146971,Regular,ff6d86cf343376f3a23cd7164d65227700ec27aae2e100febb2b55236612ae49
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,-1,15,1,0.48865947,1476146971,Regular,b4e26308edf738d0ba29aee8420184d84210bc0c5da42e4f79c20588980ebb0c
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,-1,22,1,0.48959767,1476146971,Regular,db66cc787497b393a0813439bfd951db1e30498aa20aa4c62efca43c33dd85bd
b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa,-1,21,1,0.48680642,1476146971,Regular,a08fdb126233fbb32315b11c91ffa04daa6d60a7206319099606256e325c2668
e6f7305227a886022b6c1c3801e98ab09765ea23bd2c9b7336cc1871497f9866,-1,2,1,0.48259491,1476146435,Regular,6c199dc0c18434427c513c9abcf174d05dfbb7774d69844450a711495d0aee31
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,11,1,0.48423156,1476146435,Regular,a6d3c3e5ed76c4f75104de63b41c4c8da1541a2cdae741d93b95bcb14c2aa327
2d5c22dcd6ddfef852111f1be25643f1f5cc9beb8d1be857f2c8ebaf1def0df9,1,1,1,0.49008017,1476141116,Regular,288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54
b4e26308edf738d0ba29aee8420184d84210bc0c5da42e4f79c20588980ebb0c,1,0,1,0.48865947,1476080656,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
ff6d86cf343376f3a23cd7164d65227700ec27aae2e100febb2b55236612ae49,1,1,1,0.48780432,1475989009,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
6c199dc0c18434427c513c9abcf174d05dfbb7774d69844450a711495d0aee31,1,0,1,0.48259491,1475912763,Regular,e6f7305227a886022b6c1c3801e98ab09765ea23bd2c9b7336cc1871497f9866
5fed86c8a3d711a6f24abaeabeb6358073892c3647eca98e953b53c84735f934,1,0,1,0.49361926,1475833041,Regular,fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88
a08fdb126233fbb32315b11c91ffa04daa6d60a7206319099606256e325c2668,1,1,1,0.48680642,1475762153,Regular,b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa
a6d3c3e5ed76c4f75104de63b41c4c8da1541a2cdae741d93b95bcb14c2aa327,1,1,1,0.48423156,1475703680,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
db66cc787497b393a0813439bfd951db1e30498aa20aa4c62efca43c33dd85bd,1,0,1,0.48959767,1475624765,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a,-1,11,1,0.50071308,1475536723,Regular,0082ccdfc13056d138e6f5f16e97ea58944d47e0de72234548bde92f5b32499a
0082ccdfc13056d138e6f5f16e97ea58944d47e0de72234548bde92f5b32499a,1,1,1,0.50071308,1475532530,Regular,0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a
1aed4b426c5c7f98e21184cb28ace4a5af59f34f7f4a49c425eab9544b3b6145,-1,6,1,0.49027657,1475472847,Regular,73299da044bb96bbdff6a7dd1a1022644de67f6105b4574b5e918e598adfb6b4
73299da044bb96bbdff6a7dd1a1022644de67f6105b4574b5e918e598adfb6b4,1,0,1,0.49027657,1475472075,Regular,1aed4b426c5c7f98e21184cb28ace4a5af59f34f7f4a49c425eab9544b3b6145
5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd,-1,19,1,0.48548274,1475471585,Regular,11a6b2654c57c53c68324d0de5bf2cd4a5ec021080f29bb77f0938ceaf955a95
11a6b2654c57c53c68324d0de5bf2cd4a5ec021080f29bb77f0938ceaf955a95,1,0,1,0.48548274,1475371644,Regular,5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd
2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299,-1,18,1,0.48938784,1475289368,Regular,1abde1cdb82bc76e92dd6e9e5e76506f3876d0f064d95ccebb86dc47fb724a57
1abde1cdb82bc76e92dd6e9e5e76506f3876d0f064d95ccebb86dc47fb724a57,1,1,1,0.48938784,1475286784,Regular,2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,5,1,0.48259613,1475281477,Regular,03ec6835b55f8773352f8b31e61b2db9fd57eae6a2cf05d6b4c2d638cc14977f
03ec6835b55f8773352f8b31e61b2db9fd57eae6a2cf05d6b4c2d638cc14977f,1,0,1,0.48259613,1475215004,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
cdd7f7b17c965c43ab4a4e7574a67fd27b099155e470fb0ee0a6ae5fb25228fa,-1,0,1,0.48161116,1475143054,Regular,5cbf9a334eef1fbe03b64c4cd1ad1dde729c232d5984118bfa6391b149694cb7
5cbf9a334eef1fbe03b64c4cd1ad1dde729c232d5984118bfa6391b149694cb7,1,0,1,0.48161116,1475141576,Regular,cdd7f7b17c965c43ab4a4e7574a67fd27b099155e470fb0ee0a6ae5fb25228fa
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,26,1,0.49446841,1475092070,Regular,9b7375540be21cd3b28201870a7948879cdd0e57ab4ffe676bd1319161ba6374
9b7375540be21cd3b28201870a7948879cdd0e57ab4ffe676bd1319161ba6374,1,0,1,0.49446841,1475087381,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
81b79a7d3e57d9ff48f39f9ad99b0d1e00d5fb95e38db8f70aa72d08dd70877e,-1,3,1,0.4847984,1475025707,Regular,3b44049c2ae5a4de49093f019090e71c1cb3c426d985e58e7ca65a82e5bcb451
3b44049c2ae5a4de49093f019090e71c1cb3c426d985e58e7ca65a82e5bcb451,1,0,1,0.4847984,1475020248,Regular,81b79a7d3e57d9ff48f39f9ad99b0d1e00d5fb95e38db8f70aa72d08dd70877e
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,5,1,0.48194276,1474939664,Regular,9ca1c3de44c9361a1af451ed33085d8e2e128464fb946f4149aec4f948ce4cb8
9ca1c3de44c9361a1af451ed33085d8e2e128464fb946f4149aec4f948ce4cb8,1,0,1,0.48194276,1474932447,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,14,1,0.48564953,1474920119,Regular,349bfddadd440ae7ddbe4ca17f4c174e6e92ff53af53aefd780ff73faaf99a09
c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071,-1,15,1,0.48171907,1474918512,Regular,22b467f91d8116ec0e037ba6d05d97d6c328855233200aa451e93df62fda0cf3
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,23,1,0.48376967,1474918512,Regular,023ad56542c53b992b5d052baa4c272fae2c5c75b8b8e924acff7ddec8aba8cc
2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e,-1,15,1,0.48037617,1474915550,Regular,d3b94e7eecf9b0f22d5be6724e1e25ecf4d2c5f1e3ae95d9a2ca3679bdf84762
22b467f91d8116ec0e037ba6d05d97d6c328855233200aa451e93df62fda0cf3,1,1,1,0.48171907,1474862093,Regular,c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071
349bfddadd440ae7ddbe4ca17f4c174e6e92ff53af53aefd780ff73faaf99a09,1,1,1,0.48564953,1474794704,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
023ad56542c53b992b5d052baa4c272fae2c5c75b8b8e924acff7ddec8aba8cc,1,0,1,0.48376967,1474733933,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
d3b94e7eecf9b0f22d5be6724e1e25ecf4d2c5f1e3ae95d9a2ca3679bdf84762,1,1,1,0.48037617,1474662414,Regular,2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,15,1,0.48827073,1474621983,Regular,ea1fe79edcc91c137718b50578174e71c5bd7d52db2d042a61a515ca536eee38
ea1fe79edcc91c137718b50578174e71c5bd7d52db2d042a61a515ca536eee38,1,0,1,0.48827073,1474589614,Regular,eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b
e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792,-1,11,1,0.48324719,1474511594,Regular,e5fbeb74a18a44bf9519f926cf262b15c91a08249e63a05891c7adb9e4474f39
e5fbeb74a18a44bf9519f926cf262b15c91a08249e63a05891c7adb9e4474f39,1,0,1,0.48324719,1474509184,Regular,e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792
8c36bfe3a3aa71f02d09db6dc5713ffddc613e9c1502352f0388962fff9c3071,-1,1,1,0.48287851,1474452985,Regular,c61c1361b100c55aa74f257ef0dc29ba458fde1665e210667b571474b5aab1fd
c61c1361b100c55aa74f257ef0dc29ba458fde1665e210667b571474b5aab1fd,1,0,1,0.48287851,1474434791,Regular,8c36bfe3a3aa71f02d09db6dc5713ffddc613e9c1502352f0388962fff9c3071
df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a,-1,21,1,0.4844767,1474375168,Regular,040afccd5ee95b4ca7d668cafeca98e66f5a0d4d600a3fe5cfc7765b72b19489
040afccd5ee95b4ca7d668cafeca98e66f5a0d4d600a3fe5cfc7765b72b19489,1,0,1,0.4844767,1474348054,Regular,df32c8310a17e923c2c07d4a734627b67b1dee2e0781f8dc7ac99749b41b3c7a
0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542,-1,6,1,0.48293138,1474308310,Regular,a5a29bc7ca85f3ebd663e18b150a821efd921599a1aefbb5d03b4b0951db665a
a5a29bc7ca85f3ebd663e18b150a821efd921599a1aefbb5d03b4b0951db665a,1,1,1,0.48293138,1474266531,Regular,0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,10,1,0.49037477,1474213005,Regular,8303e59ad959433b98360510a7332410b464540998d43747a3592598c5eaba39
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,16,1,0.48512146,1474212801,Regular,02c609393ccaeb8347630063b7a6d94ceac94bfed98908bebf5f1d4bc33cdbb1
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,10,1,0.48471887,1474212801,Regular,ac91f8910fb0a5984e4dad6c7fdd240eec3c7b1ec09b901e2dfb90c25934db6a
02c609393ccaeb8347630063b7a6d94ceac94bfed98908bebf5f1d4bc33cdbb1,1,1,1,0.48512146,1474165962,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
ac91f8910fb0a5984e4dad6c7fdd240eec3c7b1ec09b901e2dfb90c25934db6a,1,1,1,0.48471887,1474081484,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,44,1,0.48615678,1474018286,Regular,e2cfe3d4aa1a0f7e46a1679f967479cc1a68e406330f68d54db8b983db4c379f
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,37,1,0.48572707,1474018286,Regular,aadd84d992923a7a91cb37dfff438fa0e047608e17dae0aeee6ade4ba9f10740
8303e59ad959433b98360510a7332410b464540998d43747a3592598c5eaba39,1,0,1,0.49037477,1473982448,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
e2cfe3d4aa1a0f7e46a1679f967479cc1a68e406330f68d54db8b983db4c379f,1,0,1,0.48615678,1473916032,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
aadd84d992923a7a91cb37dfff438fa0e047608e17dae0aeee6ade4ba9f10740,1,1,1,0.48572707,1473841226,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,23,1,0.48736695,1473783762,Regular,d3f4cd7de0312155962384ac37251f8bcd83d81df5d1754b8e0828f0922a1b98
d3f4cd7de0312155962384ac37251f8bcd83d81df5d1754b8e0828f0922a1b98,1,0,1,0.48736695,1473776404,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5,-1,19,1,0.48415012,1473680855,Regular,880252a99809c6339ff4d762d252641f8e5415a180b28bcb6cf19676a0ab318f
880252a99809c6339ff4d762d252641f8e5415a180b28bcb6cf19676a0ab318f,1,1,1,0.48415012,1473677916,Regular,beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,32,1,0.49240523,1473631607,Regular,663d2caac0b3e13e51e66f94254d0dc5335c8d3cd09f4ff73d85bf4bf9be40ba
663d2caac0b3e13e51e66f94254d0dc5335c8d3cd09f4ff73d85bf4bf9be40ba,1,1,1,0.49240523,1473600059,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
950d5094db6434fa5de563bd90f0092b320a48a53304a0eb7d0555cc4b0eb3e0,-1,0,1,0.48791669,1473529273,Regular,0545e5dea716b79a62c0a22b0df2cd26ea0cc565a2de22dca0160cca9f90c57e
0545e5dea716b79a62c0a22b0df2cd26ea0cc565a2de22dca0160cca9f90c57e,1,0,1,0.48791669,1473528513,Regular,950d5094db6434fa5de563bd90f0092b320a48a53304a0eb7d0555cc4b0eb3e0
91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127,-1,12,1,0.48809225,1473507743,Regular,bafc80aafac4ce77827a11b04d7cc279c36b9a239555b68df5242cb54de96fa1
a8dcf120ff36acbcd08ee8b44f2fb5332c8cde2ce2b6599676df35a6f2f35695,-1,14,1,0.48174128,1473506552,Regular,6eb8c6ca56e0b47f19876933cb867be02a21ae1d18d925e1e144aa272d52ab20
6eb8c6ca56e0b47f19876933cb867be02a21ae1d18d925e1e144aa272d52ab20,1,0,1,0.48174128,1473446816,Regular,a8dcf120ff36acbcd08ee8b44f2fb5332c8cde2ce2b6599676df35a6f2f35695
bafc80aafac4ce77827a11b04d7cc279c36b9a239555b68df5242cb54de96fa1,1,1,1,0.48809225,1473384667,Regular,91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127
0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483,-1,19,1,0.48208343,1473349573,Regular,b783e141a4524de4c0d090f252d5e8b468a350245d0e55d3c6367a4535d7fc8e
b783e141a4524de4c0d090f252d5e8b468a350245d0e55d3c6367a4535d7fc8e,1,0,1,0.48208343,1473307251,Regular,0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483
ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635,-1,18,1,0.48710543,1473277886,Regular,55f1b7f8156f16d5320d34c5b327ec677c5447efcef7609d11e1f1c2a3d78dba
55f1b7f8156f16d5320d34c5b327ec677c5447efcef7609d11e1f1c2a3d78dba,1,1,1,0.48710543,1473255179,Regular,ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635
f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44,-1,2,1,0.48562056,1473181363,Regular,65cf3fda40f28289556fb53ff47a95f54abb92a34e0d4dd7dc07d9a793e75931
65cf3fda40f28289556fb53ff47a95f54abb92a34e0d4dd7dc07d9a793e75931,1,0,1,0.48562056,1473180258,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
