tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,108,1,0.09910626,1541557716,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,51,1,0.09042702,1541385544,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,51,1,0.09687484,1541212296,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,95,1,0.09175816,1541039627,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,108,1,0.09696965,1540866484,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,112,1,0.09725903,1540693701,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,76,1,0.05094921,1540521086,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,64,1,0.0542524,1540434609,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,65,1,0.05531724,1540348595,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,35,1,0.05530887,1540289797,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,36,1,0.10032651,1540289797,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,39,1,0.06037065,1540289797,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,40,1,0.05889324,1540289797,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,41,1,0.08913045,1540289797,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,42,1,0.0984008,1540289797,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,0,1,0.07635663,1540289797,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,2,1,0.07131252,1540289797,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,4,1,0.0835614,1540289797,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,5,1,0.10207265,1540289797,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,6,1,0.07548728,1540289797,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,8,1,0.07735285,1540289797,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,9,1,0.09618886,1540289797,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,11,1,0.09701363,1540289797,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,12,1,0.05717362,1540289797,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,13,1,0.06094255,1540289797,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,14,1,0.07004289,1540289797,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,15,1,0.09450076,1540289797,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,16,1,0.06300374,1540289797,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,17,1,0.08505166,1540289797,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,18,1,0.08957622,1540289797,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,19,1,0.1013857,1540289797,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,20,1,0.06690095,1540289797,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,21,1,0.09488417,1540289797,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,23,1,0.06646678,1540289797,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,25,1,0.07355171,1540289797,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,26,1,0.09458294,1540289797,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,27,1,0.09557782,1540289797,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,28,1,0.07358203,1540289797,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,29,1,0.07628989,1540289797,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,30,1,0.09852375,1540289797,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,31,1,0.09087325,1540289797,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,32,1,0.06871178,1540289797,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,33,1,0.08062045,1540289797,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,55,1,0.0574806,1540289797,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,56,1,0.07616699,1540289797,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,46,1,0.09815745,1540289797,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,47,1,0.08328268,1540289797,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,48,1,0.10158446,1540289797,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,49,1,0.07179802,1540289797,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,51,1,0.10009701,1540289797,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406,-1,52,1,0.0935702,1540289797,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,8,1,0.05346292,1540261864,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,26,1,0.05429508,1540175714,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,80,1,0.05530887,1540089079,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,6,1,0.05017475,1540002511,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,33,1,0.05364227,1539916214,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,62,1,0.05889324,1539829701,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,12,1,0.05717362,1539742395,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,121,1,0.0574806,1539655779,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,111,1,0.06037065,1539569405,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,33,1,0.06300374,1539483007,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,22,1,0.06646678,1539397037,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,87,1,0.06690095,1539310383,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,38,1,0.06871178,1539225038,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,49,1,0.07358203,1539137411,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,116,1,0.07355171,1539051007,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,43,1,0.07004289,1538964605,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,35,1,0.07131252,1538878653,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,88,1,0.07735285,1538791811,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,114,1,0.07548728,1538705420,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,113,1,0.08062045,1538619324,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,50,1,0.09618886,1538532585,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,24,1,0.08957622,1538445401,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,86,1,0.07628989,1538358661,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,57,1,0.07635663,1538276321,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,100,1,0.0835614,1538187016,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,95,1,0.08328268,1538100633,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,90,1,0.08913045,1538014178,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,136,1,0.07179802,1537927871,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,45,1,0.09450076,1537841310,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,140,1,0.10032651,1537754902,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,49,1,0.10009701,1537668549,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,9,1,0.09852375,1537582095,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,21,1,0.08505166,1537495985,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,115,1,0.09557782,1537409557,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,109,1,0.09087325,1537323435,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,36,1,0.09488417,1537236836,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,88,1,0.06094255,1537150317,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,57,1,0.09458294,1537063816,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,131,1,0.09025585,1536978568,Regular,72e0f38e99b4b0bceffa40f81f9f6c8bb1b40ba5ad49977dff078e937c47c9a4
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,71,1,0.09815745,1536890979,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,86,1,0.0984008,1536805134,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,76,1,0.10207265,1536718520,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,109,1,0.1013857,1536631769,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,118,1,0.09701363,1536545449,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,7,1,0.0935702,1536459112,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,75,1,0.10158446,1536373031,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,39,1,0.07616699,1536286103,Regular,363d76830b62a165ebf7004ab9df6c2c840a53ace07f0707fca0abdf448e7406
