tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b,1,22,1,0.09555447,1500739861,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844,-1,9,1,0.09523444,1500624968,Regular,5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32
5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32,1,7,1,0.09523444,1500624243,Regular,4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844
0719edea6a87a182a2ea02c8395a466dd03189fcad533eb93752ab2b5e84d269,-1,5,1,0.09581298,1500547249,Regular,0fc1a961db83e1e07d26f2dc6993dc7748d9a5e19013bf792c19a23a6be66b59
0fc1a961db83e1e07d26f2dc6993dc7748d9a5e19013bf792c19a23a6be66b59,1,13,1,0.09581298,1500539819,Regular,0719edea6a87a182a2ea02c8395a466dd03189fcad533eb93752ab2b5e84d269
6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58,-1,15,1,0.09583191,1500464514,Regular,bc612bae6da883b049c6234113191ccbe288c1474d244f67f3d54119352a7b59
6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58,-1,19,1,0.09583275,1500464514,Regular,ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8
9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6,-1,3,1,0.09576165,1500462050,Regular,4e0da7ba9420bb69f1fb47fa2347165e6d48079b291a97a866c2860c61901b47
2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10,-1,2,1,0.09535494,1500456863,Regular,2d69eeba31d97a3d0a98b679b36e8edd563f5d5ae23d8a28370d10f96ea059f8
2d69eeba31d97a3d0a98b679b36e8edd563f5d5ae23d8a28370d10f96ea059f8,1,4,1,0.09535494,1500455497,Regular,2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10
0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996,-1,4,1,0.09511879,1500398271,Regular,9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27
9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27,1,0,1,0.09511879,1500369363,Regular,0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996
4e0da7ba9420bb69f1fb47fa2347165e6d48079b291a97a866c2860c61901b47,1,11,1,0.09576165,1500277040,Regular,9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6
ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8,1,19,1,0.09583275,1500180153,Regular,6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58
bc612bae6da883b049c6234113191ccbe288c1474d244f67f3d54119352a7b59,1,0,1,0.09583191,1500116103,Regular,6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,31,1,0.09607148,1500055442,Regular,cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642
cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642,1,14,1,0.09607148,1500052426,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570,-1,11,1,0.09646409,1499974175,Regular,841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,4,1,0.09646409,1499971263,Regular,c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570
810683e1fe062c8ea743679899b417fc3c9378964093fc994ba2eb109cf8c1f1,-1,8,1,0.09532112,1499914369,Regular,4e215ae8426c0b805aa230a8859ffe811d5f4df463dc2d31e163d6cb2a1e400a
4e215ae8426c0b805aa230a8859ffe811d5f4df463dc2d31e163d6cb2a1e400a,1,2,1,0.09532112,1499912582,Regular,810683e1fe062c8ea743679899b417fc3c9378964093fc994ba2eb109cf8c1f1
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,23,1,0.09513627,1499849103,Regular,5e9b544d9d039431ddc9f2e1133ad4f1ff96c323b95eb4fa0cca256df4bb5b31
5e9b544d9d039431ddc9f2e1133ad4f1ff96c323b95eb4fa0cca256df4bb5b31,1,6,1,0.09513627,1499842564,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,8,1,0.09514035,1499776624,Regular,b27137728d70cf384cb9ff89b33ecae6559aa7c9719efe30f7b9aee75f726e20
b27137728d70cf384cb9ff89b33ecae6559aa7c9719efe30f7b9aee75f726e20,1,10,1,0.09514035,1499773923,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,4,1,0.09531101,1499695767,Regular,ef6897ef509bf1ed368e2da84c60f36df8dc6b18bd7b98eb8c5ffff07b3bcc11
ef6897ef509bf1ed368e2da84c60f36df8dc6b18bd7b98eb8c5ffff07b3bcc11,1,18,1,0.09531101,1499694667,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
7fad30a75d0249165e2e38010721db38ac8e2971014da7bb804b35caeb838b3a,-1,11,1,0.09533919,1499633703,Regular,c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173
c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173,1,12,1,0.09533919,1499632696,Regular,7fad30a75d0249165e2e38010721db38ac8e2971014da7bb804b35caeb838b3a
4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664,-1,18,1,0.09607319,1499588634,Regular,6ad881f5ebd31e7719bfe45c49c0da3b88dc4a941e9eccaad165b0807d99c25d
6ad881f5ebd31e7719bfe45c49c0da3b88dc4a941e9eccaad165b0807d99c25d,1,18,1,0.09607319,1499574162,Regular,4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664
b04e57d1c78f3c1655b45302fefd9b6601abf14205e1e35fc6a25cfba56a782f,-1,10,1,0.09697814,1499506304,Regular,6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e
6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e,1,19,1,0.09697814,1499505098,Regular,b04e57d1c78f3c1655b45302fefd9b6601abf14205e1e35fc6a25cfba56a782f
5af4ee9acbf3c0a72d6de6c8873dc4e312f8843a4725a4ddef28dcc4dcd93cff,-1,11,1,0.09702417,1499445294,Regular,ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f
ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f,1,32,1,0.09702417,1499443884,Regular,5af4ee9acbf3c0a72d6de6c8873dc4e312f8843a4725a4ddef28dcc4dcd93cff
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,86,1,0.09598576,1499410024,Regular,dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4
dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4,1,15,1,0.09598576,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
0e02ac12dcecbc5324d02f770bfc482a3a843a6cdf0935cb002f9c236f9a16d2,-1,7,1,0.09571572,1499355789,Regular,7075587180d13b6febb20b4086857f91928ea272a86722f62c141f49c1defc24
7075587180d13b6febb20b4086857f91928ea272a86722f62c141f49c1defc24,1,16,1,0.09571572,1499355157,Regular,0e02ac12dcecbc5324d02f770bfc482a3a843a6cdf0935cb002f9c236f9a16d2
b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58,-1,4,1,0.09524236,1499312891,Regular,6578a88b65fae4b73f866e5ccd229d0ac61762b7732a3025d352c68cbc7ad157
6578a88b65fae4b73f866e5ccd229d0ac61762b7732a3025d352c68cbc7ad157,1,2,1,0.09524236,1499311778,Regular,b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58
eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7,-1,12,1,0.09658756,1499272804,Regular,ba7758d2dc9a566e20ea427d2aa30a4c79b217c583a614b198c6d9d0068d5d74
ba7758d2dc9a566e20ea427d2aa30a4c79b217c583a614b198c6d9d0068d5d74,1,16,1,0.09658756,1499272203,Regular,eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7
b48d818abf04e148a434135481b78b38383e45ebc76b9cf4915390a82cefab9e,-1,18,1,0.09668472,1499214212,Regular,fe85e04e7ffe9fd4c59939153fc110635d5c3f37f6248e41eb766b510fa8e190
fe85e04e7ffe9fd4c59939153fc110635d5c3f37f6248e41eb766b510fa8e190,1,28,1,0.09668472,1499210759,Regular,b48d818abf04e148a434135481b78b38383e45ebc76b9cf4915390a82cefab9e
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,13,1,0.09572063,1499148300,Regular,4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103
4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103,1,15,1,0.09572063,1499144824,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e,-1,2,1,0.0953421,1499101711,Regular,7b9e182404e95a59e7f7250422bb1d6ccfe325688aca9c1973dcb0111549b9a0
7b9e182404e95a59e7f7250422bb1d6ccfe325688aca9c1973dcb0111549b9a0,1,12,1,0.0953421,1499100269,Regular,2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e
e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85,-1,9,1,0.0956306,1499062689,Regular,5d787b9de0e74214b81aacf227da76affd2aa0e843e470085ab3f1763aba46d8
5d787b9de0e74214b81aacf227da76affd2aa0e843e470085ab3f1763aba46d8,1,11,1,0.0956306,1499061738,Regular,e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85
7d0b81cf38a542b0e6c98e50d911dc2ff1e882f09c3f965de0125ff6e2867289,-1,4,1,0.09512148,1499015758,Regular,2867d4d08c6a19baab8d8f2fc352a16d249d28f71b050317ec6422527bf1ae6b
2867d4d08c6a19baab8d8f2fc352a16d249d28f71b050317ec6422527bf1ae6b,1,18,1,0.09512148,1499014217,Regular,7d0b81cf38a542b0e6c98e50d911dc2ff1e882f09c3f965de0125ff6e2867289
014c97d6690d935a6e60ad3077c8cce008cff508c3d7d7d4d192c2b50ce2058e,-1,7,1,0.09606157,1498957189,Regular,b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f
b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f,1,14,1,0.09606157,1498956394,Regular,014c97d6690d935a6e60ad3077c8cce008cff508c3d7d7d4d192c2b50ce2058e
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,17,1,0.09779531,1498894976,Regular,52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318
52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318,1,33,1,0.09779531,1498893570,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
d3b9bc53ff47c110c8f33d009de105bfe2f0f65a6184e0eeec44c6a799dd29a8,-1,18,1,0.09608906,1498846497,Regular,a34f273f706b4cf453e85969e6a284f4c680e3e964e80ef569200d497bff21e2
a34f273f706b4cf453e85969e6a284f4c680e3e964e80ef569200d497bff21e2,1,17,1,0.09608906,1498843012,Regular,d3b9bc53ff47c110c8f33d009de105bfe2f0f65a6184e0eeec44c6a799dd29a8
505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2,-1,2,1,0.09517792,1498802072,Regular,1306f6e21031955a782a0df8041722a06f12ec0b0bd2684dacb52e5ba96236b9
1306f6e21031955a782a0df8041722a06f12ec0b0bd2684dacb52e5ba96236b9,1,3,1,0.09517792,1498799890,Regular,505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,80,1,0.0951868,1498746516,Regular,85d7b1797365c7ef14f4484c8da6e42d920310722abee4f98eb1e760f12fadd8
85d7b1797365c7ef14f4484c8da6e42d920310722abee4f98eb1e760f12fadd8,1,22,1,0.0951868,1498745412,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
14f2ab44505c2c1e387dead78515652eafac5321631c0cf2a7b7788d9d9d9198,-1,3,1,0.09555832,1498653694,Regular,43b35a0c9cdb09abf4186c2b7bd13fdf02ad82619f40172b6e29eefb9ba1533a
43b35a0c9cdb09abf4186c2b7bd13fdf02ad82619f40172b6e29eefb9ba1533a,1,5,1,0.09555832,1498651898,Regular,14f2ab44505c2c1e387dead78515652eafac5321631c0cf2a7b7788d9d9d9198
b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2,-1,6,1,0.0951375,1498574959,Regular,f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a
f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a,1,31,1,0.0951375,1498574011,Regular,b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2
80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837,-1,11,1,0.09558767,1498505261,Regular,464bc937ef5fa3304a356c4c16147daf8c57042f2e7865f6089b7abc70a15ff9
464bc937ef5fa3304a356c4c16147daf8c57042f2e7865f6089b7abc70a15ff9,1,11,1,0.09558767,1498504527,Regular,80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837
ba12045da7c391a4ceeb162108a4f512b017425eea1c989511a1cae6419cba2d,-1,13,1,0.09565688,1498425395,Regular,022a6cb6d6dfe1fe7162ceb3efac717efe82f8a118e27bbb3fcaee71df703b35
022a6cb6d6dfe1fe7162ceb3efac717efe82f8a118e27bbb3fcaee71df703b35,1,15,1,0.09565688,1498425092,Regular,ba12045da7c391a4ceeb162108a4f512b017425eea1c989511a1cae6419cba2d
1534f162526bf918a45b6fda37ac14d31d5e8610e0a1c5ba1929b3032a51d295,-1,3,1,0.09504784,1498350213,Regular,6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9
6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9,1,2,1,0.09504784,1498347251,Regular,1534f162526bf918a45b6fda37ac14d31d5e8610e0a1c5ba1929b3032a51d295
fd231aecafb4600bc98345cdc55877a418f307c46af471cc76d3c5ac6171281f,-1,10,1,0.09503558,1498285343,Regular,81d5016e8efa2f8b688a0a1e60895b081154ef1e7f43c328974b0ed83574630e
81d5016e8efa2f8b688a0a1e60895b081154ef1e7f43c328974b0ed83574630e,1,6,1,0.09503558,1498283679,Regular,fd231aecafb4600bc98345cdc55877a418f307c46af471cc76d3c5ac6171281f
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,10,1,0.09752842,1498237205,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,55,1,0.09752842,1498236663,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4,-1,3,1,0.09601056,1498182770,Regular,8464efa2fc394b889fe127715e547b1c9995963ddcbc724fa68242619378ac0a
8464efa2fc394b889fe127715e547b1c9995963ddcbc724fa68242619378ac0a,1,5,1,0.09601056,1498181425,Regular,eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4
8d7f1acb97896f4c98dd0d0cb63e0047446007c70fa56b3f635ce5ee30c6bb3e,-1,3,1,0.09539585,1498102960,Regular,e887bc2b29040fa5844d3a46efd6909547596ced3aa29735d5079f209ccc2972
e887bc2b29040fa5844d3a46efd6909547596ced3aa29735d5079f209ccc2972,1,21,1,0.09539585,1498102667,Regular,8d7f1acb97896f4c98dd0d0cb63e0047446007c70fa56b3f635ce5ee30c6bb3e
abad0f44350fb7340ca34d069ab356a17e8ffdd62dcfaaecc74060a1d22cef74,-1,7,1,0.0957638,1498039782,Regular,9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1
9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1,1,33,1,0.0957638,1498038203,Regular,abad0f44350fb7340ca34d069ab356a17e8ffdd62dcfaaecc74060a1d22cef74
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,0,1,0.09503532,1497975201,Regular,74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8
74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8,1,15,1,0.09503532,1497974795,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5,-1,5,1,0.09541018,1497909705,Regular,343bf079b87c5ae738feec92108746a59ac0a9646118fd8252e8835ce117ff6c
343bf079b87c5ae738feec92108746a59ac0a9646118fd8252e8835ce117ff6c,1,16,1,0.09541018,1497908380,Regular,e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5
