tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,71,1,0.16741285,1552185983,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d,-1,18,1,0.17041414,1552029991,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,114,1,0.17041414,1552006804,Regular,0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,49,1,0.10930589,1551882281,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,25,1,0.17342247,1551882281,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,105,1,0.17342247,1551832792,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,127,1,0.10930589,1551747293,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,29,1,0.10930589,1551660929,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,37,1,0.10889747,1551483853,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,94,1,0.10889747,1551404206,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,32,1,0.10334742,1551269217,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,113,1,0.10334742,1551232192,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,1,1,0.16128499,1550809634,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,29,1,0.16128499,1550794404,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8,-1,6,1,0.15224897,1550633765,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,50,1,0.15224897,1550627174,Regular,fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8
cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691,-1,9,1,0.14906719,1550453390,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,56,1,0.14906719,1550451624,Regular,cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691
453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa,-1,17,1,0.1593319,1550282736,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,133,1,0.1593319,1550282405,Regular,453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa
33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00,-1,11,1,0.14710425,1550146520,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,120,1,0.14710425,1550109966,Regular,33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,28,1,0.17168878,1549939024,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,57,1,0.17168878,1549931111,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,31,1,0.18134944,1549772065,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,79,1,0.18134944,1549759684,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,46,1,0.19624521,1549600363,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,108,1,0.19624521,1549588283,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,38,1,0.10604482,1549475033,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,26,1,0.18520813,1549445189,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,96,1,0.18520813,1549415194,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7,-1,12,1,0.10400726,1549245504,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,77,1,0.10400726,1549242092,Regular,650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,44,1,0.11529088,1549181517,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,174,1,0.11529088,1549156465,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,173,1,0.10604482,1549069620,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,38,1,0.10094881,1549041710,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,93,1,0.10094881,1548980662,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,24,1,0.11389065,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,108,1,0.11389065,1548897601,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,41,1,0.1166718,1548825959,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,117,1,0.1166718,1548809083,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,15,1,0.11171019,1548748836,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,89,1,0.11171019,1548723234,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840,-1,15,1,0.20328615,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,161,1,0.20328615,1548637609,Regular,bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,27,1,0.10430557,1548502013,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,60,1,0.10430557,1548468342,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256,-1,10,1,0.10075359,1548379393,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,37,1,0.10075359,1548375711,Regular,f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256
e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43,-1,6,1,0.10640987,1548306437,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,81,1,0.10640987,1548303260,Regular,e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43
3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e,-1,11,1,0.10505001,1548206035,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,123,1,0.10505001,1548205698,Regular,3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,7,1,0.10217397,1548172296,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,0,1,0.10217397,1548123069,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e,-1,15,1,0.11258345,1548043316,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,82,1,0.11258345,1548033725,Regular,03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e
e064af3138b5ae763054d95ac935a4ae12f00523910e6ee9e653f4d4af4b2aad,-1,4,1,0.13769682,1547950491,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,56,1,0.13769682,1547946010,Regular,e064af3138b5ae763054d95ac935a4ae12f00523910e6ee9e653f4d4af4b2aad
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,44,1,0.11898717,1547885613,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,86,1,0.11898717,1547857812,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,41,1,0.12049663,1547778554,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
ea4cfa7a9fc0cef699d5b895408aff763923e672ca631f056842f48fa12accca,-1,3,1,0.11898092,1547777151,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,26,1,0.11898092,1547772722,Regular,ea4cfa7a9fc0cef699d5b895408aff763923e672ca631f056842f48fa12accca
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,59,1,0.12627452,1547725776,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,28,1,0.12049663,1547684243,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,66,1,0.12627452,1547603277,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715,-1,10,1,0.13264784,1547548660,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,42,1,0.13264784,1547512670,Regular,75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715
f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455,-1,18,1,0.14408788,1547432484,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,157,1,0.14408788,1547426056,Regular,f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,29,1,0.14819525,1547347254,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,64,1,0.14819525,1547342430,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
719e035b4f26fdff16531b7047d305a7720d8d6abae4dd8e4c2b513867a13f4d,-1,9,1,0.13728995,1547266421,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,90,1,0.13728995,1547253832,Regular,719e035b4f26fdff16531b7047d305a7720d8d6abae4dd8e4c2b513867a13f4d
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,41,1,0.11110055,1547184736,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,143,1,0.11110055,1547166713,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,1,1,0.12224932,1547090545,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,85,1,0.12224932,1547082298,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,111,1,0.13793294,1547025235,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,84,1,0.13793294,1546996392,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,38,1,0.12400436,1546990868,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,13,1,0.12400436,1546907554,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc,-1,16,1,0.13477989,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,149,1,0.13477989,1546822130,Regular,df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc
f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2,-1,6,1,0.14217446,1546750938,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,180,1,0.14217446,1546739248,Regular,f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2
dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6,-1,6,1,0.1497412,1546655246,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,2,1,0.1497412,1546653652,Regular,dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,2,1,0.1533571,1546562980,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,0,1,0.1533571,1546561577,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc,-1,18,1,0.13237536,1546481689,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,142,1,0.13237536,1546479036,Regular,fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc
4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c,-1,16,1,0.14349758,1546391905,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,144,1,0.14349758,1546389245,Regular,4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,19,1,0.16952265,1546374370,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,37,1,0.16952265,1546302882,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376,-1,19,1,0.19877596,1546217771,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,13,1,0.19877596,1546217043,Regular,49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,7,1,0.17525515,1546137413,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,54,1,0.17525515,1546132311,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76,-1,1,1,0.16558925,1546048471,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,20,1,0.16558925,1546045726,Regular,0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,20,1,0.17833552,1545994453,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,100,1,0.17833552,1545958042,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
7af13c0ad3699a62a42f429da99125bd0ab4aa858925b42313d34fb821b73da8,-1,6,1,0.16842955,1545897573,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78,-1,4,1,0.18517605,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,34,1,0.18517605,1545870002,Regular,96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,38,1,0.16782272,1545808662,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,103,1,0.16782272,1545788586,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,51,1,0.16842955,1545703550,Regular,7af13c0ad3699a62a42f429da99125bd0ab4aa858925b42313d34fb821b73da8
787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88,-1,12,1,0.18339581,1545615718,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,109,1,0.18339581,1545611636,Regular,787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88
d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9,-1,9,1,0.17384594,1545530116,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,59,1,0.17384594,1545526273,Regular,d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9
dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833,-1,8,1,0.16100149,1545445690,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,110,1,0.16100149,1545439915,Regular,dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833
