tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f29de5fe5642c09c3313c94cbced87790cb64c1a48fb2c7e18e5bb7c9574b11,1,0,1,93.15430886,1531813511,Ticket,91585758f7f8f97162fccef80de4bdc954c749bbfd958482d1c491ac178f5673
211687efb7394649572787638390450a21645a12c6a9fa3be65e788f3ed9d9a7,1,0,1,93.18939321,1531754405,Ticket,85cc99ebda9fd5a812e7104298fb9fe618ebf0b674d7d4b5f54653b06d025681
4186338cd0274e60dd96048261969aa463cb3e7225d0b31bf9b785cbc6852e4c,1,0,1,93.58369553,1531726355,Ticket,4368833676918720e5fd9b7540f54b6d43a37445eaf7ae2b6a54b6a73806bcb6
5f9f6b17c4b5ce1f9545029a69898ebd8308beefc08856d296afd8966bf6e5d9,-1,1,1,92.22647386,1531675050,Vote,119cc0fb1540f5849ebfa070f85a57cb581d2bb289669ad2c4f2c083bdf85411
119cc0fb1540f5849ebfa070f85a57cb581d2bb289669ad2c4f2c083bdf85411,1,0,1,92.22647386,1530505991,Ticket,5f9f6b17c4b5ce1f9545029a69898ebd8308beefc08856d296afd8966bf6e5d9
82098102bdb491df4e75e2305348e969dd9a8fadba004ea6f8219ce4c5c6634a,1,0,1,92.22647386,1530505991,Ticket,6b72b889e5011586d91182eae8250c2a202f1c066359b267769cd2769443f8cc
b4ab8838dba130be73a080e0e35773143cc4da7bf5d13fb94fcc8d240b85fd3f,1,0,1,92.22647386,1530505991,Ticket,571e7d09fddb23f20822087b8b5e02448ab3de947372d58d5c27a6785326671f
b3fe2a64a0d77cd342ed1819ed5505c280c8a54c378dd1f34f9737092578515c,-1,0,1,65.85265474,1518996036,Revocation,1391857bc13bed776d9b3e361ad24344b10dad3f12e204a22034956f3ae10702
13ea90f187fd89f534e46ec91c90cb5e30195e47085e955dd85e5abb7a4ee3de,-1,1,1,87.60617002,1515793582,Vote,941c61af95ad448e6afcfcba95344f1eb174a11a3fd432fc536f9c1ec8f73c84
d23feb2c199c7585b511efeea41abc3870408fb6ce496bad29411ed68445d8ec,-1,0,1,65.85265474,1514483099,Revocation,86b83d6ed165bcc22f50f83c1130198b7e506f9a768bf2e63d9abd6a03dbcb11
fa4c062762fbe02a766633d8b7c8c873973b772937d38792410750160b26f4dc,-1,1,1,65.85265474,1514016634,Vote,a18253465b8a420920df23593e48aecc117328f08b96ab12c6178bbb1b0e2d03
8e11bb1f0c75c19f9133bdbe6f9f497b8c6a0a13af301249cf1db1401bcd5d19,-1,1,1,87.60617002,1513773365,Vote,00ea2ecb0890e2de0bde1faa201277e11be25ec982829288b4cd80d0aafd5ac5
465f3cb478c4e6da7eeaf484a66d036ffc41c84ce8fdc3c03b1df4e1f21cac85,-1,1,1,65.85265474,1511698300,Vote,beb846682041aab7f093a5881a75358dac468eb58bdcad608493b0410965a431
a55dadb7899ceba160529f86a7f78e2a9fff5fe1de91f47ce2d09e05b49d0595,-1,1,1,87.60617002,1511416548,Vote,4b5bc4293daa9be96e06bdc14ac7086e9c9e4d4dfffa958b261a0ce8e9af3924
f9b0d44af19df1030fd0f12b804ad82c06df6926bd49795485a7c984582ec93f,-1,1,1,87.60617002,1511367990,Vote,6977e8b232b520e8d6f10197e26475bddeab50cdc88c23ffcd44c181020577eb
df28c4b2a850e8ca017d272f44a109ef7279b589426c76d7cb59b668e36e3cec,-1,1,1,70.57210964,1510890427,Vote,22ad28bce0d91c40bc8572248fc60bba10b3f49fde4f05c86293a8ec2ff7b60c
0fcf139779ca07942963428606420f212efd89024b8e7e744d35c738d52a6a37,-1,1,1,65.85265474,1510617172,Vote,80cc97ca7dfc5b528cf97ce9b589445407b0c01ce7bc3c28b889d693057f0821
58c70ac766565a14566c5ca36ec80f9d8877fc28b4c6c66d294aa53c8c2e0518,-1,1,1,70.57210964,1510452012,Vote,3b8b66c4dffe37fcfdec873b264f188b77cfd916af5f0258c148e420aba9740c
d26785392c6ce78e75561405df4ead49933f881a277b4606affa65888f5c56c9,-1,1,1,70.57210964,1509794226,Vote,8586116d3b5866ac7778cfaa3b38f6e0e13ad14aa73832d40c3e6dca5b51b006
00ea2ecb0890e2de0bde1faa201277e11be25ec982829288b4cd80d0aafd5ac5,1,0,1,87.60617002,1509282231,Ticket,8e11bb1f0c75c19f9133bdbe6f9f497b8c6a0a13af301249cf1db1401bcd5d19
4b5bc4293daa9be96e06bdc14ac7086e9c9e4d4dfffa958b261a0ce8e9af3924,1,0,1,87.60617002,1509282231,Ticket,a55dadb7899ceba160529f86a7f78e2a9fff5fe1de91f47ce2d09e05b49d0595
6977e8b232b520e8d6f10197e26475bddeab50cdc88c23ffcd44c181020577eb,1,0,1,87.60617002,1509282231,Ticket,f9b0d44af19df1030fd0f12b804ad82c06df6926bd49795485a7c984582ec93f
941c61af95ad448e6afcfcba95344f1eb174a11a3fd432fc536f9c1ec8f73c84,1,0,1,87.60617002,1509282231,Ticket,13ea90f187fd89f534e46ec91c90cb5e30195e47085e955dd85e5abb7a4ee3de
23f723b7417f5f378205fd25d3c1f30c2debeb831b2470474d9c39905291bcd6,-1,1,1,65.85265474,1509136637,Vote,92de8dbbd758f10bd33f39ba8c3959239d75e8b1d5247f3d1c3f8f5cc3fbf920
d83e30f28dfa0d49e2926767feb9390ffaeed6ea7e54303a7ea221aadda5fbff,-1,1,1,70.57210964,1508682164,Vote,8ef1ff8b6b54a39270e67f3e6fed5febf34f5008b255f30449b8007378dd6d84
22c56d23668d5757ee07e1e73482aecb2d427c9ca049f52cca3ef042132de9da,-1,1,1,70.57210964,1508543674,Vote,e93d0a0e456ebac3602c6b513aab46b061269a80c067247e7c0c3f07b81db029
1abc2e4057fca69e69b2fdabc5cba10260534f51ac92270523583d8f9e5b0981,-1,1,1,70.57210964,1508542125,Vote,c945ab9e59e46537751ec02c1f9a6d3dc6e17db3f89e3c1f1d6b1668851d9a38
700e30c760b17e0ff27301f72ca2fe3a9731dd147ffbe0dfe776fa39a73cc0c9,-1,1,1,67.53593863,1508480416,Vote,25cf093600e63f639912ad16535140a808002a6458751ceca7acf1ea0e24777b
c945ab9e59e46537751ec02c1f9a6d3dc6e17db3f89e3c1f1d6b1668851d9a38,1,0,1,70.57210964,1508164709,Ticket,1abc2e4057fca69e69b2fdabc5cba10260534f51ac92270523583d8f9e5b0981
22ad28bce0d91c40bc8572248fc60bba10b3f49fde4f05c86293a8ec2ff7b60c,1,0,1,70.57210964,1508164088,Ticket,df28c4b2a850e8ca017d272f44a109ef7279b589426c76d7cb59b668e36e3cec
3b8b66c4dffe37fcfdec873b264f188b77cfd916af5f0258c148e420aba9740c,1,0,1,70.57210964,1508164088,Ticket,58c70ac766565a14566c5ca36ec80f9d8877fc28b4c6c66d294aa53c8c2e0518
8586116d3b5866ac7778cfaa3b38f6e0e13ad14aa73832d40c3e6dca5b51b006,1,0,1,70.57210964,1508164088,Ticket,d26785392c6ce78e75561405df4ead49933f881a277b4606affa65888f5c56c9
8ef1ff8b6b54a39270e67f3e6fed5febf34f5008b255f30449b8007378dd6d84,1,0,1,70.57210964,1508164088,Ticket,d83e30f28dfa0d49e2926767feb9390ffaeed6ea7e54303a7ea221aadda5fbff
e93d0a0e456ebac3602c6b513aab46b061269a80c067247e7c0c3f07b81db029,1,0,1,70.57210964,1508164088,Ticket,22c56d23668d5757ee07e1e73482aecb2d427c9ca049f52cca3ef042132de9da
d57835558d58ed91ae09fff0466b9aedf31b01423d4356eee158d8565f80d01a,-1,1,1,65.85265474,1507943928,Vote,abd77ad5e8f61cc762ab0e80e625ddbdbfcc9a69aeaf670b36bfbbfbe43999de
ccba6d1f8c9b78d413817f10a5f288cd6412a3bbd01798be0f8555726f4477c1,-1,1,1,65.85265474,1507637639,Vote,fc5b2e91b2b3e948f8349ddf07d9a322c4854460503a66486ae2d5dc4a59bea9
12655f16c6db13f23c57389f222b17fe7d017fb2c1eb0675fe76eb34fb298c51,-1,1,1,65.85265474,1507529975,Vote,a585b9e7300f69be0a318ed8092c41afa466054a20e032bd8dd766eaff328d5f
dc9260025dc691582cc8a0e3dfba825c7c109ef3441b8341ea570083e982bc28,-1,1,1,65.85265474,1507413449,Vote,bef726ec89799df125fd7782c13ddfc2295611720889630935da0f81c2febd65
73bd6d8ecbcb2247af5fe002ca0a9158fd127495924fab36354a1bd3bb5621eb,-1,1,1,65.85265474,1507209283,Vote,92e29ffd6666c103c3959e70a1a317dc2cbfe42199c26df445705846c25d9319
25cf093600e63f639912ad16535140a808002a6458751ceca7acf1ea0e24777b,1,0,1,67.53593863,1507194336,Ticket,700e30c760b17e0ff27301f72ca2fe3a9731dd147ffbe0dfe776fa39a73cc0c9
1142ba463546d394a2fb2a49908531d12441e62d15922d80f08a2142b3073da7,-1,1,1,65.85265474,1507170321,Vote,4372e8be9ee2bbb6c85b4da733e95eb5f08e9918550a6249f165c1310fd209c7
bbb01d040552a43ef039d97831ec0ada06c6c481364a1015cf2ea6dfdee4db54,-1,1,1,65.85265474,1506911941,Vote,63434d3b2490ce349748539a3c7d4ad1d004e62c0504066b34801bd71a7c5dc6
1391857bc13bed776d9b3e361ad24344b10dad3f12e204a22034956f3ae10702,1,0,1,65.85265474,1506671646,Ticket,b3fe2a64a0d77cd342ed1819ed5505c280c8a54c378dd1f34f9737092578515c
4372e8be9ee2bbb6c85b4da733e95eb5f08e9918550a6249f165c1310fd209c7,1,0,1,65.85265474,1506671646,Ticket,1142ba463546d394a2fb2a49908531d12441e62d15922d80f08a2142b3073da7
63434d3b2490ce349748539a3c7d4ad1d004e62c0504066b34801bd71a7c5dc6,1,0,1,65.85265474,1506671646,Ticket,bbb01d040552a43ef039d97831ec0ada06c6c481364a1015cf2ea6dfdee4db54
80cc97ca7dfc5b528cf97ce9b589445407b0c01ce7bc3c28b889d693057f0821,1,0,1,65.85265474,1506671646,Ticket,0fcf139779ca07942963428606420f212efd89024b8e7e744d35c738d52a6a37
92de8dbbd758f10bd33f39ba8c3959239d75e8b1d5247f3d1c3f8f5cc3fbf920,1,0,1,65.85265474,1506671646,Ticket,23f723b7417f5f378205fd25d3c1f30c2debeb831b2470474d9c39905291bcd6
92e29ffd6666c103c3959e70a1a317dc2cbfe42199c26df445705846c25d9319,1,0,1,65.85265474,1506671646,Ticket,73bd6d8ecbcb2247af5fe002ca0a9158fd127495924fab36354a1bd3bb5621eb
a18253465b8a420920df23593e48aecc117328f08b96ab12c6178bbb1b0e2d03,1,0,1,65.85265474,1506671646,Ticket,fa4c062762fbe02a766633d8b7c8c873973b772937d38792410750160b26f4dc
a585b9e7300f69be0a318ed8092c41afa466054a20e032bd8dd766eaff328d5f,1,0,1,65.85265474,1506671646,Ticket,12655f16c6db13f23c57389f222b17fe7d017fb2c1eb0675fe76eb34fb298c51
abd77ad5e8f61cc762ab0e80e625ddbdbfcc9a69aeaf670b36bfbbfbe43999de,1,0,1,65.85265474,1506671646,Ticket,d57835558d58ed91ae09fff0466b9aedf31b01423d4356eee158d8565f80d01a
beb846682041aab7f093a5881a75358dac468eb58bdcad608493b0410965a431,1,0,1,65.85265474,1506671646,Ticket,465f3cb478c4e6da7eeaf484a66d036ffc41c84ce8fdc3c03b1df4e1f21cac85
bef726ec89799df125fd7782c13ddfc2295611720889630935da0f81c2febd65,1,0,1,65.85265474,1506671646,Ticket,dc9260025dc691582cc8a0e3dfba825c7c109ef3441b8341ea570083e982bc28
fc5b2e91b2b3e948f8349ddf07d9a322c4854460503a66486ae2d5dc4a59bea9,1,0,1,65.85265474,1506671646,Ticket,ccba6d1f8c9b78d413817f10a5f288cd6412a3bbd01798be0f8555726f4477c1
86b83d6ed165bcc22f50f83c1130198b7e506f9a768bf2e63d9abd6a03dbcb11,1,0,1,65.85265474,1506670016,Ticket,d23feb2c199c7585b511efeea41abc3870408fb6ce496bad29411ed68445d8ec
