tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939,-1,45,1,0.9805116,1468781979,Regular,5091072c0240d9d30082ef4f092b4aa61f49cd76e56bff5ef7be0ccfff7cd39b
5091072c0240d9d30082ef4f092b4aa61f49cd76e56bff5ef7be0ccfff7cd39b,1,0,1,0.9805116,1468687467,Regular,2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939
1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491,-1,0,1,0.98079402,1468534956,Regular,24db806acdb39ef2ce74064e738d1245ddcaa224d922e1b745181733f0d05405
24db806acdb39ef2ce74064e738d1245ddcaa224d922e1b745181733f0d05405,1,1,1,0.98079402,1468525105,Regular,1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,16,1,0.98760442,1468444737,Regular,aeffbcce0ab5e275d6a94c36b4c8c61decfadfd58c630946f7ce3d9b227b6162
aeffbcce0ab5e275d6a94c36b4c8c61decfadfd58c630946f7ce3d9b227b6162,1,1,1,0.98760442,1468408922,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,5,1,0.98270404,1468289317,Regular,e9588cea3307917e7dbaef7fe7c322751bc9d666487ec1cf0a099309442ee950
e9588cea3307917e7dbaef7fe7c322751bc9d666487ec1cf0a099309442ee950,1,0,1,0.98270404,1468266389,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
9e892daf61a28f5abb6f31fd56fc7a5054db4492f159c9e125e50e09e950957f,-1,2,1,0.98895791,1468239103,Regular,1d4d356812b3116f11957c97da089f46d4b2af08a0388cd34c71946e1dac6e8d
1d4d356812b3116f11957c97da089f46d4b2af08a0388cd34c71946e1dac6e8d,1,1,1,0.98895791,1468133649,Regular,9e892daf61a28f5abb6f31fd56fc7a5054db4492f159c9e125e50e09e950957f
92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd,-1,4,1,0.98484031,1468038194,Regular,8b39ac87afc833180e5e3eafb3570f4a73cd0ab590ac7d1be043698692318b1e
8b39ac87afc833180e5e3eafb3570f4a73cd0ab590ac7d1be043698692318b1e,1,1,1,0.98484031,1467944424,Regular,92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd
8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af,-1,13,1,0.9899024,1467916732,Regular,dbcaafae5edf2ece408265f5db09affa7a341deefe214bdd52d70397fa661ba7
dbcaafae5edf2ece408265f5db09affa7a341deefe214bdd52d70397fa661ba7,1,1,1,0.9899024,1467815023,Regular,8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,102,1,0.99791294,1467722042,Regular,440781bf42d7e79f298133e9ac4ea76f2ca0e6542986a260d8f722baf2c884e5
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,134,1,0.98842385,1467722042,Regular,235b876764dd0a35b29a458a71bfe2b2f7bbc1a3e0d62360cd9389e72fccb4e8
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,214,1,0.98615547,1467722042,Regular,80024c9251c032a5eadb433c80ed8758fb5c3934eaf2b59b61dd794277305aed
616e90e33d16beaaa3eb585b49d955cb9154c957d0caf1e641f464e318c4621d,-1,4,1,0.98027581,1467649671,Regular,a3b293a2249daccc7ca188d6f11f06d4430dffa3fd044280fce45a0288819326
a3b293a2249daccc7ca188d6f11f06d4430dffa3fd044280fce45a0288819326,1,1,1,0.98027581,1467619949,Regular,616e90e33d16beaaa3eb585b49d955cb9154c957d0caf1e641f464e318c4621d
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,24,1,0.98970254,1467458051,Regular,919fb4f4f0cdb1cc5a70b14be24b8069f5230e9edd9924c6f094c7f6e6dcbb76
919fb4f4f0cdb1cc5a70b14be24b8069f5230e9edd9924c6f094c7f6e6dcbb76,1,1,1,0.98970254,1467369784,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,155,1,0.98718871,1467311346,Regular,7d1d295d698b3076588b0b495f19426b1d09e6745c43f3265fc74628ebe254d8
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,92,1,0.98121693,1467311346,Regular,12db2eb97733293e310210f9d6cd6629df907e8a67649e8e073e77bc9bfe91d1
235b876764dd0a35b29a458a71bfe2b2f7bbc1a3e0d62360cd9389e72fccb4e8,1,1,1,0.98842385,1467198491,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7,-1,2,1,0.98770622,1467060477,Regular,00cfc252f8628a23e5d9ba3b8559b9c75375157a6b10da4c19a0cee16d3c2a63
00cfc252f8628a23e5d9ba3b8559b9c75375157a6b10da4c19a0cee16d3c2a63,1,1,1,0.98770622,1467054275,Regular,584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7
0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73,-1,14,1,0.98842864,1466999354,Regular,eb40146186ac06d7424f9ef9a7630e781e6b510a1f4f37004f173dd1a8e1af3a
eb40146186ac06d7424f9ef9a7630e781e6b510a1f4f37004f173dd1a8e1af3a,1,1,1,0.98842864,1466916363,Regular,0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73
030e6c8bb4407712e44f8aaed3d3d82ffdd096cac1c510ba98c91353cafc8b83,-1,8,1,0.98291283,1466851154,Regular,b2f6eaeef0f1ea33bc84d26b7f37e7f8ca60a2912d1c7604a8c95bf2df0f8c41
b2f6eaeef0f1ea33bc84d26b7f37e7f8ca60a2912d1c7604a8c95bf2df0f8c41,1,0,1,0.98291283,1466757603,Regular,030e6c8bb4407712e44f8aaed3d3d82ffdd096cac1c510ba98c91353cafc8b83
80024c9251c032a5eadb433c80ed8758fb5c3934eaf2b59b61dd794277305aed,1,0,1,0.98615547,1466613787,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
661f9ba557d0fe36b0c6c55f59e82fdcc956a90db8bbaeeabb9b08e2060403fa,1,1,1,0.98256618,1466487476,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
e91be7c9d16e60892edef9bef21b5faf36d788e5d9f412859a1034c618a3d4f3,1,0,1,0.98568711,1466354344,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,25,1,0.98994447,1466257307,Regular,e71e59b87abadb42479d12b8a31c8dc34211130610dcb09cd162662ff9b33136
e71e59b87abadb42479d12b8a31c8dc34211130610dcb09cd162662ff9b33136,1,1,1,0.98994447,1466224737,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
7a9d8d8f3880624387253a411cf361edaf60c806feab178976aeec62651057fc,-1,1,1,0.9898303,1466152426,Regular,cf779d76db5895c9e3b8032c466905641ffb7e8e18bc45c46ff34e9abb72af08
cf779d76db5895c9e3b8032c466905641ffb7e8e18bc45c46ff34e9abb72af08,1,0,1,0.9898303,1466129521,Regular,7a9d8d8f3880624387253a411cf361edaf60c806feab178976aeec62651057fc
440781bf42d7e79f298133e9ac4ea76f2ca0e6542986a260d8f722baf2c884e5,1,0,1,0.99791294,1465992215,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1,-1,20,1,0.98354979,1465862243,Regular,94d4d5d2aa34aefea983d23e8b72af7ce559c1bc5906d1cba708e82e8ca8de94
94d4d5d2aa34aefea983d23e8b72af7ce559c1bc5906d1cba708e82e8ca8de94,1,0,1,0.98354979,1465831953,Regular,ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1
e2864e605f7d9cdff64dba0b5c423e75b51642fea60c2817da2231b7be23a9d5,-1,1,1,0.98835098,1465755833,Regular,f2343bff00e947a9e9fd20a30bc7e3899eb97df9fa50612002931f64a1a51d11
f2343bff00e947a9e9fd20a30bc7e3899eb97df9fa50612002931f64a1a51d11,1,0,1,0.98835098,1465709001,Regular,e2864e605f7d9cdff64dba0b5c423e75b51642fea60c2817da2231b7be23a9d5
12db2eb97733293e310210f9d6cd6629df907e8a67649e8e073e77bc9bfe91d1,1,0,1,0.98121693,1465609736,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
7d1d295d698b3076588b0b495f19426b1d09e6745c43f3265fc74628ebe254d8,1,1,1,0.98718871,1465485133,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,86,1,0.991249,1465483822,Regular,8a19a76170e504262f6735dc79f08d837871811c9c7a2588a94dd0c3f205b3b9
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,119,1,0.98310703,1465483822,Regular,4329c718387e873ea302f7fd54347dedb571376607b73b6cc4cf03e8b0c30bbe
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,31,1,0.98428993,1465483822,Regular,19f6849c6f12e4f86f510766ba65a0ae26a6e718b77249dd1973f02950c3065a
b0e3e36e4d6d3e279d47931123a8876697eff7c67b05d42e7598fb0936e69bc9,-1,0,1,0.99305625,1465392078,Regular,ffa25f5eca62ee7949c9c287f1eb6bad70e9250855d2623ae6679d2a37f2cd10
ffa25f5eca62ee7949c9c287f1eb6bad70e9250855d2623ae6679d2a37f2cd10,1,1,1,0.99305625,1465388444,Regular,b0e3e36e4d6d3e279d47931123a8876697eff7c67b05d42e7598fb0936e69bc9
19f6849c6f12e4f86f510766ba65a0ae26a6e718b77249dd1973f02950c3065a,1,1,1,0.98428993,1465279477,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,65,1,0.99396735,1465239299,Regular,b523cdd70167ac86763ed61794dc0bf52699a9d52aef11a9a7262bd4de7b2f79
25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6,-1,28,1,0.98781393,1465226805,Regular,56c3b0570e4510811e1cb552865c97dc2eb450cdeedf56386e247ad1b64a0945
56c3b0570e4510811e1cb552865c97dc2eb450cdeedf56386e247ad1b64a0945,1,1,1,0.98781393,1465137338,Regular,25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6
4329c718387e873ea302f7fd54347dedb571376607b73b6cc4cf03e8b0c30bbe,1,1,1,0.98310703,1465012387,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
42035f542f22ed100691ddd0626cfbe9898740348ca442ca0a3b8fe45b5c212f,-1,0,1,0.98276074,1464957035,Regular,c9cc7747b2fbd974ab2e5fa845355b2d7efed3f5b820b05bdc17d681cba29d29
c9cc7747b2fbd974ab2e5fa845355b2d7efed3f5b820b05bdc17d681cba29d29,1,1,1,0.98276074,1464945128,Regular,42035f542f22ed100691ddd0626cfbe9898740348ca442ca0a3b8fe45b5c212f
b523cdd70167ac86763ed61794dc0bf52699a9d52aef11a9a7262bd4de7b2f79,1,1,1,0.99396735,1464864070,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
e0b27941619b47d0425200c4c2f2f8167b675e8fb0901a724849ac86de6a7161,-1,8,1,0.97687638,1464793707,Regular,3e4ee54811240571841b222ba402eb65d93e24ef1290e4bcfba79ce80d6b287c
6429bf00b3c941d7325becba475ecc40aa89f4b60a96bee7d11f5a79ac1af565,-1,2,1,0.9798448,1464773622,Regular,4cc5a560bca62416cc319f137e7d6f2c6f2d342edc980d8fc1511e0092723a6e
4cc5a560bca62416cc319f137e7d6f2c6f2d342edc980d8fc1511e0092723a6e,1,0,1,0.9798448,1464739594,Regular,6429bf00b3c941d7325becba475ecc40aa89f4b60a96bee7d11f5a79ac1af565
3e4ee54811240571841b222ba402eb65d93e24ef1290e4bcfba79ce80d6b287c,1,0,1,0.97687638,1464634276,Regular,e0b27941619b47d0425200c4c2f2f8167b675e8fb0901a724849ac86de6a7161
a5a853150285f723c1686dc6c717a2976b47929d07f78f4f72599596ad36a1fa,1,0,1,0.98233367,1464537999,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,37,1,0.98055902,1464481740,Regular,51133aac40b32515e7f3de931e691e35df6d2e142e5298c4f0b51405d694d1b4
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,15,1,0.97504081,1464481740,Regular,3f5982f4112259712fbc951654e575efd90ef3dae3f15205f34cd3e0231c34af
9015f50a2ff92ea803a4274fbb1f183aa145424123a7cfe4426e860c0193a999,-1,32,1,0.98866826,1464475602,Regular,b20b5ca37ee64d87229ac1cd17a8d76e371fa32d388c449d414b8f5d9c59398c
b20b5ca37ee64d87229ac1cd17a8d76e371fa32d388c449d414b8f5d9c59398c,1,1,1,0.98866826,1464448522,Regular,9015f50a2ff92ea803a4274fbb1f183aa145424123a7cfe4426e860c0193a999
87d35f93e4f89d5bb37243964cc910154f7473aca79109122f9f8da3260393cf,-1,5,1,0.97506706,1464411236,Regular,032e0b29bf3f6d6a07fe63fae11bc02458d5bca16f56ca52b5329784c2f9d537
032e0b29bf3f6d6a07fe63fae11bc02458d5bca16f56ca52b5329784c2f9d537,1,0,1,0.97506706,1464377854,Regular,87d35f93e4f89d5bb37243964cc910154f7473aca79109122f9f8da3260393cf
fbef07197e975283c38eb145d58615cd2ada2c2aef0c0d8949ed8b6a5fb123fc,1,1,1,0.97753514,1464301855,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
8a19a76170e504262f6735dc79f08d837871811c9c7a2588a94dd0c3f205b3b9,1,1,1,0.991249,1464241401,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
51133aac40b32515e7f3de931e691e35df6d2e142e5298c4f0b51405d694d1b4,1,1,1,0.98055902,1464119565,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa,-1,8,1,0.98150433,1464023154,Regular,e584b1c5cc4d498cd8fa1e213b97bbceb6501b15761fcabbf5a0f240ff038d62
