tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186,-1,8,1,0.21161049,1560879078,Regular,537b177e8945a092cee0a7130f68fa781f8d679e37469cfc653fde45dd6a0856
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,9,1,0.20401612,1560879078,Regular,927e6c52429acd61fa82d56beab0c876a7cad489d1fe5f64a48c521202652832
3d84d21f5c98d569cb8c23fffcb263dc77eda525d71b1d33c978e726a9da1029,1,9,1,0.2156987,1558941939,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
927e6c52429acd61fa82d56beab0c876a7cad489d1fe5f64a48c521202652832,1,9,1,0.20401612,1558891556,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
537b177e8945a092cee0a7130f68fa781f8d679e37469cfc653fde45dd6a0856,1,7,1,0.21161049,1558848325,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946,1,5,1,0.21812013,1558805103,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8,1,4,1,0.23004758,1558761831,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
5fb4cecd585236f5ce1593089031bc5153eb94547feb88475aa1cebd756f6cc1,1,7,1,0.20195858,1558717775,Regular,ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d
52128f4b2ea6fe8c9ab38187e334b55ffb805f24e322723650d1e87a51b4dc80,1,9,1,0.2053685,1558678736,Regular,e049caa44d1e0821d22e5183dcbdf8fca6260be5ef04d57c2fc900e74ea4756e
8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676,1,2,1,0.20244549,1558638162,Regular,58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2
0fcd4098014b54999bab46d99f743e4ba718f11f18885f88bb8420977716ff91,1,7,1,0.21917192,1558598628,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
59ce1f5662f496c0719d12e5b8612c775c1c00788c8d5677ec440b380ea4d594,1,4,1,0.21377739,1558555738,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
4d491d847e5dc4f872d3e930d9fdbc19427a76475fd3e114f65fe1bfd33763ee,1,3,1,0.20695889,1558515939,Regular,c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898
97b6a2a308aad78211a8f4ae145819569f52a46e9710ae58ba54cbf21120fb3b,1,7,1,0.20303492,1558476200,Regular,5fa97565da22fd69b11312a4628c0db04050dc6130de423462dafd4ca8f8db61
dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90,1,4,1,0.20109042,1558440496,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3,1,5,1,0.21092115,1558404315,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
6ca4e06b0fcc59398849e8d92277c3fdbd8400a5508cde7bb2fa0659603f3dbd,1,10,1,0.21755598,1558368141,Regular,e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed
ffcd9dfb77d55b39773634dcc94243d6a858e7eaae3955760fc14710f17671af,1,5,1,0.2084908,1558328542,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
8320bea87ee1398e059f77aefde6e43b54176c6a7e75534e5d9ee6982e3f4c3f,1,9,1,0.21792953,1558289080,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
5e8219a76131744b2902fb0989b80cc190974503df2bff45babe0afc323165d5,1,5,1,0.21558247,1558245664,Regular,f277cae56e7def6d407491b38d7c79ac4627da31bc164b1974390935a491ec82
a6b7a6c887d092a8a95636171e9a9f24ab8b32be137c00ca3993bc8eb0fdd424,1,9,1,0.2033168,1558203698,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0,1,7,1,0.20656488,1558162779,Regular,2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1
96ec4411450a29cbd280ed63b9effec230fb08730337201b5d3b2046971ca0c9,1,1,1,0.20962296,1558119388,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
5dde4d2cf7051190fa312121453c003226402738181f9eae6a2eb3a10a8774e1,1,3,1,0.22278186,1558076363,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
a9b5a5d4ba1e196986a6182fe229b3b1aa017e9497d87e0cac4010c31340dbe8,1,2,1,0.20674173,1558036481,Regular,890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42
96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c,1,10,1,0.20783999,1558001288,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
83f4d60865d193c401c7f412e8b5591047e5ff12021189f000b314870921fb21,1,6,1,0.21794011,1557963522,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
309ce5be97bdbd88c55a5e9df62b50302152e613ed5e827758544cf7ee55bba5,1,3,1,0.21069864,1557923761,Regular,cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce
1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438,1,10,1,0.20966309,1557883901,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
7100071cc07ddb94b478d08d30be8657523b90477689f59c6e0a529a45f0ef85,1,5,1,0.21001037,1557841026,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
a66287990369638216c71a21d5f4986dc60db8573bd270917194c3f1109191b7,1,3,1,0.20868549,1557523070,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
1fafeed5479528682264b7dfb4d847602af2dde23835bdb8aea97aa389225b6d,-1,1,1,0.20541192,1557426003,Regular,4e66bdaf2c047f9f6ff96d35c1b8b4acfe2c6004bc4ebf7c9c5814983e65ace0
4e66bdaf2c047f9f6ff96d35c1b8b4acfe2c6004bc4ebf7c9c5814983e65ace0,1,0,1,0.20541192,1557425285,Regular,1fafeed5479528682264b7dfb4d847602af2dde23835bdb8aea97aa389225b6d
0af0776eac0c177ef397c387e000a5fb4fef66df874502cd301f91830baaa015,-1,2,1,0.20558354,1557349275,Regular,d287b6e2682c9e1c21aaa5dfd44fc011e8157a3bc2a7f886997aed065ffd9ae9
d287b6e2682c9e1c21aaa5dfd44fc011e8157a3bc2a7f886997aed065ffd9ae9,1,11,1,0.20558354,1557346058,Regular,0af0776eac0c177ef397c387e000a5fb4fef66df874502cd301f91830baaa015
6f7790088f6325d1d8d01a7c7cdbe786be7dfdf8102f568c88c0daf8e89d03b2,-1,1,1,0.20484936,1557262119,Regular,951ce382ea990f38fc15a9713b57033ffff3b64c8b7e25d99f77189a01cc8e76
951ce382ea990f38fc15a9713b57033ffff3b64c8b7e25d99f77189a01cc8e76,1,6,1,0.20484936,1557260958,Regular,6f7790088f6325d1d8d01a7c7cdbe786be7dfdf8102f568c88c0daf8e89d03b2
aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787,-1,3,1,0.2003379,1557210151,Regular,b7c208e62c67cd05db40d1528bffc024eb3d4739227072df8b01471487dc7cf4
b7c208e62c67cd05db40d1528bffc024eb3d4739227072df8b01471487dc7cf4,1,0,1,0.2003379,1557167151,Regular,aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787
86599a6a5af0e4b754a0656dfdef7da383ffcb79e331bd8c769b9519204c1825,-1,2,1,0.20328289,1557092403,Regular,cbcbfdcb7252486e0db8c09425bd76977fc86518a656ac92244a6646e217f3f3
cbcbfdcb7252486e0db8c09425bd76977fc86518a656ac92244a6646e217f3f3,1,4,1,0.20328289,1557076162,Regular,86599a6a5af0e4b754a0656dfdef7da383ffcb79e331bd8c769b9519204c1825
fba2d50a29e4db423ed3f26218e3b8144a1f035644e3ba27100dbda8a0641639,-1,2,1,0.20659753,1556985938,Regular,47bbaec69206518a102cabc02bf52724c299f8a57710f53e77cf491f25c42c53
47bbaec69206518a102cabc02bf52724c299f8a57710f53e77cf491f25c42c53,1,4,1,0.20659753,1556982286,Regular,fba2d50a29e4db423ed3f26218e3b8144a1f035644e3ba27100dbda8a0641639
6a3a291c50deddc69ff49916e72c80a95c3dd4a9ce3dda4d9167de2754ec29a3,-1,2,1,0.20423832,1556895988,Regular,c713074654ae97eab0b5e31597e04524fe8343f0609759c6b1b3fefeac58ea8f
c713074654ae97eab0b5e31597e04524fe8343f0609759c6b1b3fefeac58ea8f,1,5,1,0.20423832,1556892343,Regular,6a3a291c50deddc69ff49916e72c80a95c3dd4a9ce3dda4d9167de2754ec29a3
044e34e1113ee7d6666ed6f559817d9b5aa250893e1e7b46f75060706ecadc94,-1,1,1,0.20205229,1556806801,Regular,9976f2df3e71737b7ce28c450c32e71a7d6a9586edd8df74c5a84e11fd959f1a
9976f2df3e71737b7ce28c450c32e71a7d6a9586edd8df74c5a84e11fd959f1a,1,10,1,0.20205229,1556806401,Regular,044e34e1113ee7d6666ed6f559817d9b5aa250893e1e7b46f75060706ecadc94
68617bd7fe0563ae122b4b672dbba5eb0fa8801fc3bb45ae38c48c249388b813,-1,0,1,0.20122614,1556719748,Regular,7375338b651136f4e6f6b2bafbacaf15b6d2e5719906af34986ca7af8150b37d
7375338b651136f4e6f6b2bafbacaf15b6d2e5719906af34986ca7af8150b37d,1,3,1,0.20122614,1556716364,Regular,68617bd7fe0563ae122b4b672dbba5eb0fa8801fc3bb45ae38c48c249388b813
dcd91662076be09bada0b9fa5ef9040e1195a59303c53c3e9195ada6b7c30539,-1,0,1,0.20392389,1556620180,Regular,126b965f16ca449b7478ae8f8a6a020c2e4d9704bc96200c33de00e1d7cfe062
126b965f16ca449b7478ae8f8a6a020c2e4d9704bc96200c33de00e1d7cfe062,1,6,1,0.20392389,1556619107,Regular,dcd91662076be09bada0b9fa5ef9040e1195a59303c53c3e9195ada6b7c30539
50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc,-1,19,1,0.20781815,1556593936,Regular,68abc9f5601e950cd99be75f9dbaf09806cd867981d668a28296a3ff6b30b7c5
68abc9f5601e950cd99be75f9dbaf09806cd867981d668a28296a3ff6b30b7c5,1,4,1,0.20781815,1556532641,Regular,50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc
7d5d7ae01559b53cbb50d0c5d864d143ab91da05ceb557dd9e4f4d820459905e,-1,1,1,0.2034872,1556455791,Regular,1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c
1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c,1,11,1,0.2034872,1556454018,Regular,7d5d7ae01559b53cbb50d0c5d864d143ab91da05ceb557dd9e4f4d820459905e
43f19bf560815168a3575cb958d25c6e96e1f9b55bb179cbe7866cdb0912152c,-1,0,1,0.20432805,1556407451,Regular,cf94c39d4ff558b88c93c48fed34062692dd79bfb4260b2b35e93a36db9c6c10
cf94c39d4ff558b88c93c48fed34062692dd79bfb4260b2b35e93a36db9c6c10,1,3,1,0.20432805,1556407041,Regular,43f19bf560815168a3575cb958d25c6e96e1f9b55bb179cbe7866cdb0912152c
dcbfda92d873981873e51b2f2f8ac8c9129b4a1c73ad5c60bd0b21a8470779f3,-1,3,1,0.20645497,1556361604,Regular,e65f9b54b2096eac5c6021fae4c27acc39d1429f26599ce2f8ac48dc52340e67
e65f9b54b2096eac5c6021fae4c27acc39d1429f26599ce2f8ac48dc52340e67,1,10,1,0.20645497,1556360462,Regular,dcbfda92d873981873e51b2f2f8ac8c9129b4a1c73ad5c60bd0b21a8470779f3
42b9a2e1f68c50388ad70d55161ef056a0d0575f627c754973997ce8dcf8976c,-1,0,1,0.20965608,1556312704,Regular,0da252f42df5162b1f0ae3232b2c355b3606b271e0b7fdd6c77024c75f3e6b05
0da252f42df5162b1f0ae3232b2c355b3606b271e0b7fdd6c77024c75f3e6b05,1,2,1,0.20965608,1556310031,Regular,42b9a2e1f68c50388ad70d55161ef056a0d0575f627c754973997ce8dcf8976c
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,29,1,0.20892905,1556264268,Regular,312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c
312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c,1,4,1,0.20892905,1556259382,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
a1fe8ada08b3f644519fed2c7f45708079e60f70ff0f5735ee013a336a10abd1,-1,3,1,0.20385891,1556216491,Regular,a6b66ac8e17b210285db71fa7b2d157c864fc71f3633f9b800717cf1f21f0d7d
a6b66ac8e17b210285db71fa7b2d157c864fc71f3633f9b800717cf1f21f0d7d,1,2,1,0.20385891,1556212775,Regular,a1fe8ada08b3f644519fed2c7f45708079e60f70ff0f5735ee013a336a10abd1
314cb74bc4eccd5365fd33a0fb113b6d84ac488f019827cf7dbf7a06de6ad09d,-1,0,1,0.21216483,1556170928,Regular,dd6ff886ca9bf7c6464c74e035d5dd239b32ae6cd4009c0a50eac0cb81c0a665
dd6ff886ca9bf7c6464c74e035d5dd239b32ae6cd4009c0a50eac0cb81c0a665,1,1,1,0.21216483,1556169460,Regular,314cb74bc4eccd5365fd33a0fb113b6d84ac488f019827cf7dbf7a06de6ad09d
7e68ef8f2eabe852a25c86b2e8af4525bdac274f290d6f7ff3aa99bb18179a31,-1,2,1,0.20141497,1556142103,Regular,81b7950b76d708bf819f9189a48fc8e123a3507520477c933ef1878442322bd5
81b7950b76d708bf819f9189a48fc8e123a3507520477c933ef1878442322bd5,1,0,1,0.20141497,1556128028,Regular,7e68ef8f2eabe852a25c86b2e8af4525bdac274f290d6f7ff3aa99bb18179a31
0e55be2936e14d80ec7a16a209fd1d18a17c31d98a5482bb8f09b7076c6b8455,-1,5,1,0.20333017,1556096029,Regular,fea7c5d2faacae1df2971ed538ba586fd0b2859b6f91c6736f0a3fcd893a6ff7
fea7c5d2faacae1df2971ed538ba586fd0b2859b6f91c6736f0a3fcd893a6ff7,1,1,1,0.20333017,1556088965,Regular,0e55be2936e14d80ec7a16a209fd1d18a17c31d98a5482bb8f09b7076c6b8455
d99adb955576bb6e9890a388f410145598fc69fea2153b58cd546e2db8e7beda,-1,3,1,0.20646521,1556049763,Regular,ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de
ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de,1,9,1,0.20646521,1556049448,Regular,d99adb955576bb6e9890a388f410145598fc69fea2153b58cd546e2db8e7beda
629ecbd3f50ca28d9b819ecf06751564bdead65d1f2d1ebbbb33142ffbfbc202,-1,0,1,0.20508475,1556006702,Regular,c731306c6b1538c337d6d6e4992862e4c18e4f27c976fa96084c2d26f9e6930f
c731306c6b1538c337d6d6e4992862e4c18e4f27c976fa96084c2d26f9e6930f,1,7,1,0.20508475,1556005378,Regular,629ecbd3f50ca28d9b819ecf06751564bdead65d1f2d1ebbbb33142ffbfbc202
ecb24654bac08204c8bc6398dee20ed77e75455b6c1e3ab5c1d90f9662a5a5ef,-1,2,1,0.20392578,1555963224,Regular,5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c
5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c,1,5,1,0.20392578,1555962294,Regular,ecb24654bac08204c8bc6398dee20ed77e75455b6c1e3ab5c1d90f9662a5a5ef
7d0d4b1128bfb7ddf419b6070d6580264e48b196bc9ba747403201c9c0cedfbe,-1,2,1,0.20188255,1555922602,Regular,93e9cacea729064bbf75fc89b1021da8d279b2b653418c767d695136eaed9c72
93e9cacea729064bbf75fc89b1021da8d279b2b653418c767d695136eaed9c72,1,0,1,0.20188255,1555919002,Regular,7d0d4b1128bfb7ddf419b6070d6580264e48b196bc9ba747403201c9c0cedfbe
8b830587e25e349b7ac907fc594f34d57deb3ab8686082ea1fd8cb8fed0ae82f,-1,3,1,0.20745455,1555880509,Regular,c4678a1947d3b1ee5ebde1650bc24104d0a6fdec9228163ad900c2f32f4bccbb
c4678a1947d3b1ee5ebde1650bc24104d0a6fdec9228163ad900c2f32f4bccbb,1,2,1,0.20745455,1555872901,Regular,8b830587e25e349b7ac907fc594f34d57deb3ab8686082ea1fd8cb8fed0ae82f
dabd05adb048da84abe0a11fc5307f66f7329e8f01c1186525933f6a800575b1,-1,2,1,0.20209438,1555833063,Regular,6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2
6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2,1,14,1,0.20209438,1555826016,Regular,dabd05adb048da84abe0a11fc5307f66f7329e8f01c1186525933f6a800575b1
bd58cda424613183576128368b54946a46a403252a7a2337ed7c908fe6256559,-1,1,1,0.20288003,1555784888,Regular,a6c4a008979ce5587fe4510b2d435c98f5042c0bd6ed3af41dbfa77b45620166
a6c4a008979ce5587fe4510b2d435c98f5042c0bd6ed3af41dbfa77b45620166,1,4,1,0.20288003,1555782317,Regular,bd58cda424613183576128368b54946a46a403252a7a2337ed7c908fe6256559
d8a144012496912cb21e6fc71619db0568698c68169fc7cebb4a606008be6d9c,-1,0,1,0.20199385,1555744892,Regular,7e3e60860d1a04f71b41e702dd0cb2eef3858679bcf83d4e7aca6ebc88aff59c
7e3e60860d1a04f71b41e702dd0cb2eef3858679bcf83d4e7aca6ebc88aff59c,1,7,1,0.20199385,1555742844,Regular,d8a144012496912cb21e6fc71619db0568698c68169fc7cebb4a606008be6d9c
52496ec67a37a65351647b0b862f1af533ed63fce447840fd2706c69f92946ca,-1,1,1,0.21078671,1555708111,Regular,396c6a7038afbffc0021f7d22aa4795517ec4d2a77317452d493a09f2e92f33d
396c6a7038afbffc0021f7d22aa4795517ec4d2a77317452d493a09f2e92f33d,1,2,1,0.21078671,1555706972,Regular,52496ec67a37a65351647b0b862f1af533ed63fce447840fd2706c69f92946ca
0d22151bbc374df54185dfc05f784e36f5a82e607466968e2e488f56cc44fb66,-1,8,1,0.20116487,1555676735,Regular,93a3f5ffddb951880e53f3cf3bd11ee44a33c7986da96971f4d81c27c2fa21d8
93a3f5ffddb951880e53f3cf3bd11ee44a33c7986da96971f4d81c27c2fa21d8,1,2,1,0.20116487,1555674609,Regular,0d22151bbc374df54185dfc05f784e36f5a82e607466968e2e488f56cc44fb66
c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e,-1,3,1,0.20049862,1555646697,Regular,ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7
ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7,1,5,1,0.20049862,1555645627,Regular,c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e
4fa55d7fc8407aae7945795f2436cdf9d4cc957b39df2d5b171ec83020e45380,-1,0,1,0.22328948,1555618918,Regular,56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e
56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e,1,3,1,0.22328948,1555616805,Regular,4fa55d7fc8407aae7945795f2436cdf9d4cc957b39df2d5b171ec83020e45380
68bfa169bc7a3c50d13437f4e7e727917a52c77e6c01ec0585bdcaffc6e69904,-1,1,1,0.22010033,1555585281,Regular,a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865
a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865,1,10,1,0.22010033,1555584598,Regular,68bfa169bc7a3c50d13437f4e7e727917a52c77e6c01ec0585bdcaffc6e69904
cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca,-1,28,1,0.20075848,1555550542,Regular,0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2
0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2,1,10,1,0.20075848,1555548292,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
e1104692e7fc15da0086e1334d7b683db47784d6085c892de6eba1e09e5e2e8e,-1,5,1,0.22488698,1555513471,Regular,b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e
b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e,1,6,1,0.22488698,1555508757,Regular,e1104692e7fc15da0086e1334d7b683db47784d6085c892de6eba1e09e5e2e8e
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,15,1,0.20619797,1555470080,Regular,4f98eb358b66f2f645a9fff7e833962a5cc7d5a12e05cc68ff075c9dcb298b84
