tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17,-1,37,1,0.49523305,1517807562,Regular,4954a9ea8e3ddef0361262e0b6eaee0008cad8cdff255aa6eb9fa615af6f84b0
4954a9ea8e3ddef0361262e0b6eaee0008cad8cdff255aa6eb9fa615af6f84b0,1,0,1,0.49523305,1517801673,Regular,1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,67,1,0.49530901,1517557168,Regular,dc6b19ac3322ced6cca91d52fa84cbe131e1c0d8b33495125298c6297eec7b42
dc6b19ac3322ced6cca91d52fa84cbe131e1c0d8b33495125298c6297eec7b42,1,10,1,0.49530901,1517551728,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a,-1,30,1,0.49543683,1517351883,Regular,9e6e06229a49ef4d262cfaa70c39bf882517bc179daf3abfaaca044839d14490
9e6e06229a49ef4d262cfaa70c39bf882517bc179daf3abfaaca044839d14490,1,4,1,0.49543683,1517348275,Regular,6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,8,1,0.49913456,1517143990,Regular,1af67cf83a7346181a520dea170193e0cece4a9b985ae4f03e412432a7c156d2
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,34,1,0.50451467,1517143990,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,6,1,0.50451467,1517137614,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
1af67cf83a7346181a520dea170193e0cece4a9b985ae4f03e412432a7c156d2,1,21,1,0.49913456,1516969157,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041,1,2,1,0.49983711,1516801177,Regular,8ef59519de1ee7537bf4887d0fdf346fde2ed72927a57bd415e416dd2833630c
216fc2c87bcae202f50787418caa473db003bb5e64c9097b534e8e09fee2dea5,1,4,1,0.49806567,1516671033,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235,1,4,1,0.50173683,1516525090,Regular,0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de
506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f,1,15,1,0.49809635,1516391350,Regular,a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,59,1,0.5002615,1516288082,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,16,1,0.5002615,1516286518,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
0a7e30f1816ac95f72cdafe349607ab6a33884f27827fe1035e66a2e599a9560,-1,16,1,0.49754565,1516195931,Regular,234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295
234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295,1,12,1,0.49754565,1516193002,Regular,0a7e30f1816ac95f72cdafe349607ab6a33884f27827fe1035e66a2e599a9560
533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6,-1,51,1,0.50641906,1516112724,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,39,1,0.50641906,1516070036,Regular,533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6
cbc2fd4ff1fcff2f110e7ff2238a44f69eb348b318b9a81d9edb6b2226fd9d37,-1,15,1,0.4989773,1516046062,Regular,c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5
c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5,1,1,1,0.4989773,1515961781,Regular,cbc2fd4ff1fcff2f110e7ff2238a44f69eb348b318b9a81d9edb6b2226fd9d37
a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6,-1,11,1,0.50055581,1515891220,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,43,1,0.50055581,1515882666,Regular,a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,29,1,0.49798851,1515812914,Regular,ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4
ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4,1,6,1,0.49798851,1515807044,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406,-1,12,1,0.49737302,1515717701,Regular,9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b
9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b,1,21,1,0.49737302,1515707226,Regular,0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406
dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1,-1,27,1,0.49884806,1515625781,Regular,b6a9241af1403b3c8f77c9efdde5f63645d61387d8d8f4385174d16d34f74e95
b6a9241af1403b3c8f77c9efdde5f63645d61387d8d8f4385174d16d34f74e95,1,0,1,0.49884806,1515607859,Regular,dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,16,1,0.49896423,1515544849,Regular,e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c
e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c,1,6,1,0.49896423,1515499429,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6,-1,13,1,0.49701559,1515422605,Regular,3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e
3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e,1,35,1,0.49701559,1515399728,Regular,3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,72,1,0.50547708,1515374012,Regular,9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,30,1,0.50118627,1515374012,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
5746fd00741ce283813e354ca926bb6e36d2c84f63f716acd5192323fedefd19,1,4,1,0.49683887,1515298428,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
1bc1259c4f524e499b11cad5a47c727b20266033c69aef29d29e201fe9bbc03d,1,7,1,0.49696777,1515224134,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,51,1,0.50118627,1515135265,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,19,1,0.50547708,1515036295,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,84,1,0.50234861,1515033730,Regular,d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,2,1,0.50565995,1515033608,Regular,d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,91,1,0.49880923,1515033608,Regular,ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,68,1,0.49989154,1515033608,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,29,1,0.50370585,1515033566,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,41,1,0.50433688,1515033566,Regular,008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,61,1,0.49640005,1515032780,Regular,3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,86,1,0.49617937,1515032233,Regular,448566e47aa393723e3020f86b2df3569c52968291e866291a31ba67dbb835df
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,73,1,0.49615447,1515032233,Regular,518080f47fcca60481131f31026d41c338b937db71fe475d88a5c0c226cdad21
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,3,1,0.49598828,1515032233,Regular,fbf31b8271e4438630eca0be1be9d44891d9f17dfddc7a63b8a50f44a3a76330
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,9,1,0.49687995,1515032233,Regular,08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183
fbf31b8271e4438630eca0be1be9d44891d9f17dfddc7a63b8a50f44a3a76330,1,6,1,0.49598828,1514945699,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
518080f47fcca60481131f31026d41c338b937db71fe475d88a5c0c226cdad21,1,20,1,0.49615447,1514862812,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,8,1,0.50370585,1514765345,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
448566e47aa393723e3020f86b2df3569c52968291e866291a31ba67dbb835df,1,13,1,0.49617937,1514665640,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,36,1,0.49989154,1514581096,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607,1,9,1,0.49880923,1514493277,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f,1,51,1,0.50433688,1514396981,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52,1,23,1,0.50234861,1514304935,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183,1,19,1,0.49687995,1514213297,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84,1,13,1,0.50565995,1514111979,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a,1,57,1,0.49640005,1514036941,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,79,1,0.50161262,1513996719,Regular,7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6
7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6,1,7,1,0.50161262,1513967319,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,294,1,0.51049395,1513883523,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,69,1,0.51049395,1513881513,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,375,1,0.49989777,1513807859,Regular,d8bbf9c6de04ff3daf4dbb447a6aa62d2d84a603d5c2f0879bc3554d871f2b98
d8bbf9c6de04ff3daf4dbb447a6aa62d2d84a603d5c2f0879bc3554d871f2b98,1,5,1,0.49989777,1513785556,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,185,1,0.49893284,1513719194,Regular,868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7
868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7,1,8,1,0.49893284,1513706008,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,50,1,0.49716073,1513632132,Regular,205a7460d1e159a0aeb8ff5c787d34352ade1a341418e2e89725c80491a61914
205a7460d1e159a0aeb8ff5c787d34352ade1a341418e2e89725c80491a61914,1,15,1,0.49716073,1513619744,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,211,1,0.49900752,1513533069,Regular,f55b6842b13c5a439a7183ba0cc595a1794bb2797042623318827292d4e06837
f55b6842b13c5a439a7183ba0cc595a1794bb2797042623318827292d4e06837,1,17,1,0.49900752,1513526629,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470,-1,8,1,0.49773718,1513459281,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,2,1,0.49918154,1513457533,Regular,f5cf46054b9a76aeb9ddfd7695824dd698435faa7d5ec2eeaccd93f958382e6c
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,8,1,0.49773718,1513457172,Regular,0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470
f5cf46054b9a76aeb9ddfd7695824dd698435faa7d5ec2eeaccd93f958382e6c,1,12,1,0.49918154,1513386424,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2,-1,24,1,0.50071809,1513308342,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,2,1,0.50071809,1513302116,Regular,33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2
42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13,-1,18,1,0.50162465,1513208824,Regular,83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759
83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759,1,7,1,0.50162465,1513206934,Regular,42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13
3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1,-1,11,1,0.49535523,1513165204,Regular,caa52e2bdd3f8baf078752f4c1cad6eadf7cbdba864ec0921330fa20e1bd09ef
caa52e2bdd3f8baf078752f4c1cad6eadf7cbdba864ec0921330fa20e1bd09ef,1,16,1,0.49535523,1513150629,Regular,3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1
1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1,-1,8,1,0.49851618,1513095457,Regular,0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9
0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9,1,2,1,0.49851618,1513094642,Regular,1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,69,1,0.49846703,1513061859,Regular,53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,82,1,0.49905232,1513061859,Regular,d88ab194c0e93056761be89bdabab73c699e49276e4d191c13ef073a9449757a
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,88,1,0.5076871,1513061460,Regular,8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,42,1,0.50310936,1513061460,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2,1,2,1,0.5076871,1513039734,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,71,1,0.50310936,1512977181,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
d88ab194c0e93056761be89bdabab73c699e49276e4d191c13ef073a9449757a,1,0,1,0.49905232,1512906119,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96,1,11,1,0.49846703,1512834659,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,32,1,0.50449298,1512775375,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,32,1,0.50449298,1512772222,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
56b5ce61822dfaecf64149775641689179412a4e4c0b1a2cb57e8094d45a5bb9,-1,16,1,0.50015585,1512707824,Regular,4477a902f433d853a8bd4e6b732ecffc1a20dbb8840fedb4276429c642f67e84
