tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,239,1,10.042452,1501543564,Regular,a0bc41089a6a3c1a342e19a1384becaecd94651300cdcac59e8935137da8099f
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,280,1,10.012662,1501543564,Regular,45bff713e51c804fbcd9892073088153e76fd3ad8f9d51084e97cac7d73e881a
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,410,1,9.995253,1501543564,Regular,40c4e6b57bbe90b87c3056c43d4ebab9f24dfd6ca0688135189535ca51235a9a
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,362,1,9.999152,1501543564,Regular,bf3d4247c35fc7916c2a3e67534abffbc8b75fd6f2963dfc94847f4cfb9c9126
45bff713e51c804fbcd9892073088153e76fd3ad8f9d51084e97cac7d73e881a,1,0,1,10.012662,1501409378,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
9c274a698535b8b7a8298fc7b0c6fa1a5e3853989202598596bb7033c0e2fc87,1,0,1,10.012768,1501215584,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
ffd82a827a4dc9b7c974f63d7ef4ff6bef68efed74c94ee1593276155aa71d7e,1,1,1,10.001868,1501033142,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
a0bc41089a6a3c1a342e19a1384becaecd94651300cdcac59e8935137da8099f,1,0,1,10.042452,1500842082,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
7a7d040189faa155cc4e237862ee1a93b1d013db767d4ed6ad9c28ef3be463fc,1,1,1,10.00299,1500662220,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
bf3d4247c35fc7916c2a3e67534abffbc8b75fd6f2963dfc94847f4cfb9c9126,1,1,1,9.999152,1500484946,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
40c4e6b57bbe90b87c3056c43d4ebab9f24dfd6ca0688135189535ca51235a9a,1,1,1,9.995253,1500297726,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
5f08846fa247a5c3da05b22d13a19c629436cd35521c978a2cbec6c35870a279,1,1,1,10.010898,1500123479,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,186,1,10.016346,1499995209,Regular,1a763dcfb45f977ec9c835d35ad77339c68e80cfaf970e3d9c7b0884d901d9b3
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,188,1,10.013573,1499995209,Regular,d068803bd717e8fef66b5780711887f93cfff7fbe44b7b6320aa6f359d54cc1f
1a763dcfb45f977ec9c835d35ad77339c68e80cfaf970e3d9c7b0884d901d9b3,1,0,1,10.016346,1499946429,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
d068803bd717e8fef66b5780711887f93cfff7fbe44b7b6320aa6f359d54cc1f,1,1,1,10.013573,1499757057,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,70,1,10.027209,1499695767,Regular,8e701653af6d18f367e0836f3344ab91cba01996b43ebd3689bdec750766e827
8e701653af6d18f367e0836f3344ab91cba01996b43ebd3689bdec750766e827,1,1,1,10.027209,1499570884,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,31,1,10.060502,1499428418,Regular,75de07de15ec892482cc6f944d389d7bb112b44ace714eb4fe26cc5eb7f7407a
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,33,1,10.031298,1499428418,Regular,48da014f26fa8becb1da184b12806d9b4a25e9e79ce688e38823f7068311ab0d
75de07de15ec892482cc6f944d389d7bb112b44ace714eb4fe26cc5eb7f7407a,1,1,1,10.060502,1499415415,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
48da014f26fa8becb1da184b12806d9b4a25e9e79ce688e38823f7068311ab0d,1,1,1,10.031298,1499267287,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,41,1,10.010653,1499115629,Regular,a16f13cb37c506bb75c92a2b63ea6a383c8239039969fa17af5f150d43ec58e5
a16f13cb37c506bb75c92a2b63ea6a383c8239039969fa17af5f150d43ec58e5,1,0,1,10.010653,1499109003,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,29,1,10.028782,1499089373,Regular,5f393b13b2f62b221c615c4e1898907f8028e52961b1c455f25a1c800ee1fe18
5f393b13b2f62b221c615c4e1898907f8028e52961b1c455f25a1c800ee1fe18,1,1,1,10.028782,1498962902,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,35,1,10.045118,1498892812,Regular,16275f4063e0eb79d3ab17030b292ba60d7bea61d020ad4e03f00a7acb55e916
16275f4063e0eb79d3ab17030b292ba60d7bea61d020ad4e03f00a7acb55e916,1,1,1,10.045118,1498819854,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,28,1,10.025725,1498756182,Regular,91dde0169c7e0f04944ae3e9ee8a3b7966d5556430ca4cd3f052b4b8ea5742e7
91dde0169c7e0f04944ae3e9ee8a3b7966d5556430ca4cd3f052b4b8ea5742e7,1,0,1,10.025725,1498712404,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f,-1,28,1,10.00496,1498693222,Regular,0d6f748a11ce7ea88f8315d87dfff469b6f25ea241b3df1374f50056c10c6419
0d6f748a11ce7ea88f8315d87dfff469b6f25ea241b3df1374f50056c10c6419,1,0,1,10.00496,1498582754,Regular,538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f
f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997,-1,31,1,10.006912,1498562010,Regular,18eb2991f4640f92a2bac5a00007184a6f121ab6aa3da5ec07e098e3d278acf5
b36bda2f2fec20709b1d236a1c5277bece122e8fd494e366947527c694916ef1,-1,26,1,150.932925,1498508477,Regular,b73f19302151c5137390b0381684757fcfe9e034fe4a3e13bee85cab651225d6
18eb2991f4640f92a2bac5a00007184a6f121ab6aa3da5ec07e098e3d278acf5,1,0,1,10.006912,1498465080,Regular,f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,37,1,9.999224,1498424818,Regular,ea3ffb8f053a620b9c86bd7fdd0cf2cf4873f3d15ef406d0f88befa5341c3db2
ea3ffb8f053a620b9c86bd7fdd0cf2cf4873f3d15ef406d0f88befa5341c3db2,1,0,1,9.999224,1498350610,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f,-1,26,1,10.041416,1498312554,Regular,7cf5876e3cea23ee1ca149a1bb5273e887c04d1d2285e06af42f9220f49ca30a
7cf5876e3cea23ee1ca149a1bb5273e887c04d1d2285e06af42f9220f49ca30a,1,0,1,10.041416,1498219496,Regular,a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,32,1,10.054339,1498072143,Regular,281837d1fd0f17d2cca2594ac767ae0b6c1fbbbb0057a77a1351a2b7c7ea8630
281837d1fd0f17d2cca2594ac767ae0b6c1fbbbb0057a77a1351a2b7c7ea8630,1,1,1,10.054339,1498071012,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,30,1,9.999484,1498068448,Regular,57a308b7741df0ce2212b1a67b2d4982a736d59f3cd2dd0c759f2abe8a8a165f
57a308b7741df0ce2212b1a67b2d4982a736d59f3cd2dd0c759f2abe8a8a165f,1,1,1,9.999484,1497980163,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
b73f19302151c5137390b0381684757fcfe9e034fe4a3e13bee85cab651225d6,1,0,1,150.932925,1497886444,Regular,b36bda2f2fec20709b1d236a1c5277bece122e8fd494e366947527c694916ef1
