tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5a5d481f5452a81303d7945c6de7f09020766f10065b99216c460e0917698e,1,1,1,0.09524624,1517458830,Regular,ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161
4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c,-1,45,1,0.09649988,1517234743,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,50,1,0.09649988,1517160288,Regular,4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c
34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c,-1,77,1,0.11304448,1517109978,Regular,ca835a482dae61003799370b24e1bce16528da9e30fa2cd776ef96795c5cedca
ca835a482dae61003799370b24e1bce16528da9e30fa2cd776ef96795c5cedca,1,1,1,0.11304448,1516932750,Regular,34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c
0ba8afbadd4b3e31642d9e9624a902bf6d089fb211ac9a0036fa264180a92b42,-1,29,1,0.04346409,1516809278,Regular,05ae7fff73c4441c015dbaa6fb5017dcc0741e1aaa856539ef4f151cd392f4a8
05ae7fff73c4441c015dbaa6fb5017dcc0741e1aaa856539ef4f151cd392f4a8,1,1,1,0.04346409,1516697052,Regular,0ba8afbadd4b3e31642d9e9624a902bf6d089fb211ac9a0036fa264180a92b42
c7ba52eaadfa703ccb026a971676dd90dbcd52c687071f265107cd8ae00b1c48,-1,0,1,0.08443351,1516606505,Regular,60be2d31dc645624f904940c79b140f7c99ff3ef46a1a26449765f189c0d0d1a
60be2d31dc645624f904940c79b140f7c99ff3ef46a1a26449765f189c0d0d1a,1,7,1,0.08443351,1516606006,Regular,c7ba52eaadfa703ccb026a971676dd90dbcd52c687071f265107cd8ae00b1c48
206c982043c5aba4ff84e697ea82ac1ebad658cb69121e47c4cf1ca3c4ed5aee,-1,4,1,0.06822112,1516467810,Regular,7bc6b28cd11ff72121230b1073e72fccb9bf1e89d77b168b48eacc212914038a
7bc6b28cd11ff72121230b1073e72fccb9bf1e89d77b168b48eacc212914038a,1,11,1,0.06822112,1516447938,Regular,206c982043c5aba4ff84e697ea82ac1ebad658cb69121e47c4cf1ca3c4ed5aee
bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7,-1,6,1,0.20077742,1516345491,Regular,e8b6bb1ed366fa83a022f1a0b6ae0023f1862c0ed026ded4e0c02f89607cf0b4
e8b6bb1ed366fa83a022f1a0b6ae0023f1862c0ed026ded4e0c02f89607cf0b4,1,0,1,0.20077742,1516338080,Regular,bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7
7f3aafe79f6a1668573d7607534897cee8c50f4b9e5573483633b3d54081d91e,-1,4,1,0.06556968,1515681855,Regular,02980c9239db24d40e382e33adc319a2f88d6a2294c7c69697979e8113da763f
02980c9239db24d40e382e33adc319a2f88d6a2294c7c69697979e8113da763f,1,0,1,0.06556968,1515648600,Regular,7f3aafe79f6a1668573d7607534897cee8c50f4b9e5573483633b3d54081d91e
80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73,-1,12,1,0.14983347,1515568110,Regular,7d791816c7eea7f8b43486d56feb7bfc558db520a72c25f7c15b1d6aee0200e5
7d791816c7eea7f8b43486d56feb7bfc558db520a72c25f7c15b1d6aee0200e5,1,1,1,0.14983347,1515380918,Regular,80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73
5a269a3b78bd7df07e1d6fe43102d854ffcaca1e747386045b83e42bb6c9aff4,-1,0,1,0.20426988,1514875792,Regular,f4d22192ab89782ca240bc8143952b30e1699893be407b899356e49ff6fe7884
f4d22192ab89782ca240bc8143952b30e1699893be407b899356e49ff6fe7884,1,0,1,0.20426988,1514859815,Regular,5a269a3b78bd7df07e1d6fe43102d854ffcaca1e747386045b83e42bb6c9aff4
b7b9c7b7363070203da56f6cff314796b536e1cfa072a9ca94069a91eb927b00,-1,4,1,0.11177432,1514733172,Regular,d057245dd085676e0770ae7c6771ebe26c4a5b0d29c3509e55befa732b5541fa
d057245dd085676e0770ae7c6771ebe26c4a5b0d29c3509e55befa732b5541fa,1,0,1,0.11177432,1514119683,Regular,b7b9c7b7363070203da56f6cff314796b536e1cfa072a9ca94069a91eb927b00
97a5ebae19bda63218527cc69b95dfcc975eb7dec884e28247bc0a0360ee20df,-1,5,1,0.04516619,1513797241,Regular,3a1c88d7bd8d2f4b66cefe4810f64f4fe83c56c4a67109e23e44d34959e66b8c
e5bf2f9c29f926384fa9845a33d68d539dab4f8ecd85c605417a7d3b884fad14,-1,1,1,0.05519002,1513772896,Regular,faabf62fa467bf18a39b729d7667954c4e5e390d8fe24518c0799e59b0a1bf4d
faabf62fa467bf18a39b729d7667954c4e5e390d8fe24518c0799e59b0a1bf4d,1,9,1,0.05519002,1513759336,Regular,e5bf2f9c29f926384fa9845a33d68d539dab4f8ecd85c605417a7d3b884fad14
3a1c88d7bd8d2f4b66cefe4810f64f4fe83c56c4a67109e23e44d34959e66b8c,1,0,1,0.04516619,1513561296,Regular,97a5ebae19bda63218527cc69b95dfcc975eb7dec884e28247bc0a0360ee20df
