tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,12,1,0.11681616,1579125516,Regular,36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,141,1,0.12540319,1579125516,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,108,1,0.12227356,1579125516,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,64,1,0.11886352,1579125516,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,298,1,0.11231141,1579120967,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,103,1,0.10627524,1579120967,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,154,1,0.10747974,1579120967,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,233,1,0.11015845,1579120967,Regular,f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,253,1,0.11059494,1579120967,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,442,1,0.1036223,1579112365,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,452,1,0.10388343,1579112365,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,490,1,0.10440427,1579112365,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,519,1,0.10494784,1579112365,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,255,1,0.10133545,1579112365,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,33,1,0.09984759,1579112365,Regular,e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,258,1,0.10137284,1579112365,Regular,b0fe4ebf4b029cba2c92c8ca122121fd3848d343fa300a0527561077425d8e9b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,322,1,0.10195719,1579112365,Regular,738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,438,1,0.10351107,1579112365,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
6378d22d5dbcc3f6f42c738e0bdaee850ba332326b5790208570cc61919ab147,-1,16,1,0.0953634,1579071019,Regular,902236d12858843af98640cfc32dfd4d1ec26b1802a40df65da56c9f41f535b4
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,5,1,0.09522351,1531131343,Regular,02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c
02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c,1,2,1,0.09522351,1531124952,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,9,1,0.09510843,1528427078,Regular,ea9bba274d875c9e11d4353304034f887976e91dd5cb1d4aff7a1d340a56816c
ea9bba274d875c9e11d4353304034f887976e91dd5cb1d4aff7a1d340a56816c,1,9,1,0.09510843,1528420722,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,42,1,20.69850128,1528415080,Regular,7d69bb17d2150f2aeb702a517b6409c62f276e53d4b1132f11994d0b4e2cadfb
110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7,-1,1,1,0.0951224,1526896201,Regular,76c9737f8287d5ef3f041355336022c60bae37c1190f09df81ed06f8aaf49d25
76c9737f8287d5ef3f041355336022c60bae37c1190f09df81ed06f8aaf49d25,1,2,1,0.0951224,1526895355,Regular,110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7
eb91c88d14a3c10676f367d9b79bae9f7618ee7484001180e18e1ce17e06c717,-1,2,1,0.09526768,1526195684,Regular,6eb782c48c48dcd9fb7df9c149918999802554ad8ec8471dd3e65db617e048a9
6eb782c48c48dcd9fb7df9c149918999802554ad8ec8471dd3e65db617e048a9,1,9,1,0.09526768,1526193883,Regular,eb91c88d14a3c10676f367d9b79bae9f7618ee7484001180e18e1ce17e06c717
e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a,-1,3,1,0.09554039,1525485771,Regular,25adef1405253574e2eb425b518403e534f06cdfd5b276ef9cf60c4047b8371b
25adef1405253574e2eb425b518403e534f06cdfd5b276ef9cf60c4047b8371b,1,1,1,0.09554039,1525483087,Regular,e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a
79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136,-1,1,1,0.09535614,1524908650,Regular,4561f0c2f1f08f53caa22f3b3d069696bd823c3280ecc4abefdc0257db38a7c3
4561f0c2f1f08f53caa22f3b3d069696bd823c3280ecc4abefdc0257db38a7c3,1,9,1,0.09535614,1524904190,Regular,79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136
7d69bb17d2150f2aeb702a517b6409c62f276e53d4b1132f11994d0b4e2cadfb,1,1,1,20.69850128,1524587583,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,4,1,0.10232545,1516863324,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02,1,15,1,0.09801445,1516839018,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,0,1,0.11886352,1516821304,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
3a94499d094610ebbeb2d3a44590740d0a678bcb53ce42ee77991253ac16389d,1,5,1,0.09629443,1516802262,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
dca50ff72dcf642e035e11b6f815d5d9fa9efdc5db80ecd6a16d9f77dd60278f,1,18,1,0.09713607,1516787900,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651,1,21,1,0.09733009,1516774137,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
b0fe4ebf4b029cba2c92c8ca122121fd3848d343fa300a0527561077425d8e9b,1,40,1,0.10137284,1516755930,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,67,1,0.12227356,1516745066,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761,1,41,1,0.11681616,1516731513,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
666349c6a5c78e3362b2d885f00f52408c1e5267e2bb95a113bd81b82e3a3c81,1,11,1,0.09661639,1516708512,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,62,1,0.11059494,1516691563,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af,1,1,1,0.09870838,1516680066,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,61,1,0.12540319,1516666406,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
902236d12858843af98640cfc32dfd4d1ec26b1802a40df65da56c9f41f535b4,1,7,1,0.0953634,1516639731,Regular,6378d22d5dbcc3f6f42c738e0bdaee850ba332326b5790208570cc61919ab147
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,38,1,0.10351107,1516626697,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d,1,7,1,0.09750774,1516614578,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a,1,28,1,0.10133545,1516598878,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862,1,5,1,0.09984759,1516580406,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439,1,52,1,0.11015845,1516561734,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144,1,13,1,0.09908934,1516550926,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac,1,18,1,0.1036223,1516542688,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2,1,28,1,0.09540253,1516524273,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43,1,12,1,0.09960812,1516512665,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94,1,20,1,0.10494784,1516497627,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,11,1,0.10440427,1516479681,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5,1,2,1,0.09534489,1516464534,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,9,1,0.09841457,1516456354,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,80,1,0.11231141,1516434389,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6,1,7,1,0.09606951,1516418505,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,91,1,0.10747974,1516405952,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba,1,30,1,0.10195719,1516391713,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,28,1,0.10627524,1516378270,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987,1,21,1,0.10388343,1516364745,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780,1,17,1,0.09638239,1516355247,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,50,1,0.09729049,1516350869,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,63,1,0.09729049,1516340466,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a,-1,18,1,0.10293458,1516334596,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,36,1,0.10293458,1516328635,Regular,cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a
a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203,-1,12,1,0.09964942,1516319657,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,26,1,0.09964942,1516317468,Regular,a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,11,1,0.11003629,1516309101,Regular,1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460
1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460,1,6,1,0.11003629,1516307365,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00,-1,21,1,0.12505023,1516301164,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,66,1,0.12505023,1516297492,Regular,ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00
71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6,-1,9,1,0.10459658,1516284617,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,29,1,0.10459658,1516283521,Regular,71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,50,1,0.09770074,1516268682,Regular,da71414249f903930f600ad4ae9ef73c6ddcdcaca92d451f4b46d1610dedd458
da71414249f903930f600ad4ae9ef73c6ddcdcaca92d451f4b46d1610dedd458,1,7,1,0.09770074,1516265387,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,28,1,0.09564903,1516260478,Regular,a434c9f21b917234e2257154f41bbee9a991e0565cd8bdfa8ecacf2bd863681f
a434c9f21b917234e2257154f41bbee9a991e0565cd8bdfa8ecacf2bd863681f,1,26,1,0.09564903,1516255643,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,16,1,0.11475173,1516252929,Regular,d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d
d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d,1,35,1,0.11475173,1516247963,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,51,1,0.12424655,1516234077,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,34,1,0.10666417,1516234077,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,50,1,0.10666417,1516233130,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,32,1,0.12424655,1516226989,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3,-1,4,1,0.09552833,1516218250,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,21,1,0.09552833,1516217273,Regular,fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3
7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d,-1,11,1,0.09761912,1516207466,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,54,1,0.09761912,1516206553,Regular,7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d
c986e05df0d92100624cc4535f5b0e2e8aa35705378e386b0744a28063b8e9e5,-1,8,1,0.09817484,1516196141,Regular,fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f
fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f,1,2,1,0.09817484,1516194295,Regular,c986e05df0d92100624cc4535f5b0e2e8aa35705378e386b0744a28063b8e9e5
fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108,-1,11,1,0.09985324,1516186757,Regular,c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e
c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e,1,15,1,0.09985324,1516184382,Regular,fc9e54b648cd3c087eea592f6911cbf9d41c4407e8ae9979fc242ae7255a3108
79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60,-1,6,1,0.10000963,1516168992,Regular,4c5375650bfb1eeb393d10cb6a1d96010d4218094e378c6ddc4c371a716b6b1b
4c5375650bfb1eeb393d10cb6a1d96010d4218094e378c6ddc4c371a716b6b1b,1,1,1,0.10000963,1516164551,Regular,79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60
fd1d97d889b7d6ff08e058a3998376a7897469dfd57cee44570f2a0f398b24f9,-1,15,1,0.10354804,1516157694,Regular,5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530
5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530,1,10,1,0.10354804,1516155069,Regular,fd1d97d889b7d6ff08e058a3998376a7897469dfd57cee44570f2a0f398b24f9
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,31,1,0.12286548,1516147824,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,70,1,0.12286548,1516144053,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,5,1,0.10108962,1516121191,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,13,1,0.10108962,1516119536,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16,-1,10,1,0.10464047,1516108778,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,41,1,0.10464047,1516107074,Regular,56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16
7eb68fc303009200ca57c273017b0b1e711985a6eca9a009985e636126fb616f,-1,16,1,0.09552568,1516095799,Regular,e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd
e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd,1,24,1,0.09552568,1516090855,Regular,7eb68fc303009200ca57c273017b0b1e711985a6eca9a009985e636126fb616f
ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc,-1,21,1,0.09718191,1516079347,Regular,cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a
cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a,1,3,1,0.09718191,1516075504,Regular,ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc
ac19725b1244e684a87848a9d107cc7d9e7ee4e30bc463c1ad1ce81376192237,-1,8,1,0.10038436,1516059446,Regular,2aa7b0a9b15dd70d991b5e237cb28f723bb823f1340851d09d2ee7c81aff29e2
