tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c572b036fbd6dbd9c85017c3b7fcc7136375ef07e41d531bbf1099271c5981f,1,16,1,0.09500163,1496041016,Regular,313dc3ab4a7cc2f1c82697b70640c81e38d72c13c6b6aec9419938c36e104ebc
d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d,-1,16,1,0.22895635,1495491141,Regular,e067fed16bec258255e74ddac8ba64da49d6d6dd86fe338aca1f015acdad0f8a
e067fed16bec258255e74ddac8ba64da49d6d6dd86fe338aca1f015acdad0f8a,1,1,1,0.22895635,1495437511,Regular,d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d
0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21,-1,23,1,0.24508382,1494279528,Regular,abf802c6b31e891dfcd66a18da9066482bc3ce19f4518e58b4a09fc1e4853b18
abf802c6b31e891dfcd66a18da9066482bc3ce19f4518e58b4a09fc1e4853b18,1,10,1,0.24508382,1494278739,Regular,0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21
f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4,-1,7,1,0.34361792,1493267769,Regular,e6f936e98972bfe583eead16b8290427d4779f93be1d7e1f80aae042fdee18d8
e6f936e98972bfe583eead16b8290427d4779f93be1d7e1f80aae042fdee18d8,1,1,1,0.34361792,1493126661,Regular,f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4
db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62,-1,8,1,0.49512984,1491289954,Regular,1f33734ba86ae360947b0eb15ec79b5ba4d16aac22d0b40e749f64c8af0e2b89
1f33734ba86ae360947b0eb15ec79b5ba4d16aac22d0b40e749f64c8af0e2b89,1,5,1,0.49512984,1491280560,Regular,db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62
8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0,-1,3,1,0.48051362,1489877689,Regular,a9bb64290e42ed9dd07eda8a3d2fa10fc0cebba792c54adf43e4d3bf3f3bdd29
a9bb64290e42ed9dd07eda8a3d2fa10fc0cebba792c54adf43e4d3bf3f3bdd29,1,0,1,0.48051362,1489874067,Regular,8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,7,1,0.48060886,1488944168,Regular,32db649d18c99ef1f6184305b862ed47a5b95bb83bbede19fe77b6e21a91284b
90b97a25ae2ff3e3a375afaf04725eaa4a6a6d3cd30718df2d4286594fddf787,-1,13,1,0.48039563,1488933947,Regular,6f4a54673fe91ae58c9e454e2240b56fbec9666a1e5c574340df2146a1eb1237
32db649d18c99ef1f6184305b862ed47a5b95bb83bbede19fe77b6e21a91284b,1,0,1,0.48060886,1488904767,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
6f4a54673fe91ae58c9e454e2240b56fbec9666a1e5c574340df2146a1eb1237,1,1,1,0.48039563,1488057382,Regular,90b97a25ae2ff3e3a375afaf04725eaa4a6a6d3cd30718df2d4286594fddf787
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,25,1,0.48097008,1487278343,Regular,45c1a57e84d259d211d82a8e8cb7322a79042e6548e86a6dc4c1a95df266066e
45c1a57e84d259d211d82a8e8cb7322a79042e6548e86a6dc4c1a95df266066e,1,0,1,0.48097008,1487231094,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
eb4d751b3befffd67abefe36b2e1e2ec3fb8db423fcce94abe83b510781cf2b1,-1,18,1,0.48073397,1486528833,Regular,23baa58fe5862b208279998f717a71769946fd5abd48e56402985c2e28dc46c4
23baa58fe5862b208279998f717a71769946fd5abd48e56402985c2e28dc46c4,1,1,1,0.48073397,1486527739,Regular,eb4d751b3befffd67abefe36b2e1e2ec3fb8db423fcce94abe83b510781cf2b1
2566e8d8b04ae840d76493485478177dae58afe1ef04df4352f29ca844efe33c,-1,1,1,0.48346911,1485706880,Regular,7e3b86877451b8bda4acd24a13c2580013fb5230bf22cfbb83a5cb7067ea42e4
7e3b86877451b8bda4acd24a13c2580013fb5230bf22cfbb83a5cb7067ea42e4,1,0,1,0.48346911,1485704040,Regular,2566e8d8b04ae840d76493485478177dae58afe1ef04df4352f29ca844efe33c
