tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5,-1,5,1,0.29755225,1591899148,Regular,975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1
e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5,-1,6,1,0.30843808,1591899148,Regular,00fa0e52a0c9e58ac5d0ea0cf159182c67568f2bc153220532298c94f71471fc
e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5,-1,7,1,0.35145668,1591899148,Regular,dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7
b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704,-1,4,1,0.19081986,1591884858,Regular,f3bcceef2ae06af6509b256c2b852f726852fa5001c1e7dd00de7ed919a0fb94
b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704,-1,0,1,0.22723374,1591884858,Regular,ad9f63cdcf2bf183207be1f40cd22043c1db43738395d9a957c8dc195eb8dd10
b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704,-1,1,1,0.20191051,1591884858,Regular,61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6
b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704,-1,2,1,0.23042378,1591884858,Regular,c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07
b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704,-1,3,1,0.26554627,1591884858,Regular,b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c
acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505,1,2,1,0.75342757,1591767966,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905,1,9,1,0.49678496,1591296666,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb,1,1,1,0.35672711,1590232484,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6,1,11,1,0.20191051,1590101600,Regular,b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704
dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7,1,5,1,0.35145668,1590037014,Regular,e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5
6d0c2567c6e3396c7a124870b29e40cdc05aaba7c774725b3a3022496dbba8ea,1,3,1,0.55006295,1589691356,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3,1,1,1,0.6020431,1589218181,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b,1,3,1,0.39281265,1589109786,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
ad9f63cdcf2bf183207be1f40cd22043c1db43738395d9a957c8dc195eb8dd10,1,1,1,0.22723374,1588895736,Regular,b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704
00fa0e52a0c9e58ac5d0ea0cf159182c67568f2bc153220532298c94f71471fc,1,6,1,0.30843808,1588866902,Regular,e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5
47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf,1,14,1,0.31691635,1588831613,Regular,e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5
bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803,1,12,1,0.37177041,1587924488,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f,1,9,1,0.35062876,1586594120,Regular,e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5
b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c,1,5,1,0.26554627,1586213192,Regular,b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704
975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1,1,9,1,0.29755225,1585114841,Regular,e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5
a28e9f3a175952804f7e5c88852accceaae3ace4296f5e2fa50d64ad450742b0,1,12,1,0.28773256,1584233472,Regular,e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5
c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07,1,7,1,0.23042378,1583740273,Regular,b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704
f3bcceef2ae06af6509b256c2b852f726852fa5001c1e7dd00de7ed919a0fb94,1,4,1,0.19081986,1583486721,Regular,b965fbaad7dc5d36387e02a7b49a2836019ed88430e78e1d3bcd566a23d76704
177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b,1,14,1,0.29229549,1583301270,Regular,e6496746dcf0c74f8f287a9c8ee136a3575dac13384725db5c400641fb1b91d5
9d9a4e6e9050f598d0ba9bae7389741025b42cd6e7ad2d498c778ff3a23bc5f9,1,9,1,0.373221,1582986589,Regular,4fcdcc49b1ca5defe7557cbb43e8d0dbcc7c0d72bab9650e738e9162a5f027f9
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,35,1,0.22394761,1582920757,Regular,4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,0,1,0.30802201,1582920757,Regular,0089252b5ed8ff524fff2256f6243b4de7b5a623bea5890b65e88020eb9b0229
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,1,1,0.194919,1582920757,Regular,151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,2,1,0.37058688,1582920757,Regular,3510a104def262331f230d91195708054e7c020c1d39bc5574641e6035fe874a
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,3,1,0.25892723,1582920757,Regular,f533d91decb1a118520e520176c5e6ea1d460cd6bc6ad97437a7f15360c94234
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,4,1,0.29763821,1582920757,Regular,de0a6868f6ff90d9da589d0c54d5611747671081ce28b8e673c773aab948a327
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,5,1,0.33440927,1582920757,Regular,b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,6,1,0.21599576,1582920757,Regular,a272254776c79a614ca1d289a4cae54106b3b304603f650777b169a2f24700b5
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,7,1,0.32526399,1582920757,Regular,3e06736350c5f16d1a674c3ab3330bef9f82273bf14f83dbe58b5d68cdb77fa7
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,8,1,0.23167857,1582920757,Regular,795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,9,1,0.34745668,1582920757,Regular,07bbd28d35a510452c6044f3de8ca6011816f6097e60cf3edc245810dc4a1a04
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,10,1,0.22274413,1582920757,Regular,05c7e6069bbc0eab4e9e522aae8df589033a0560eb2846351dacef5829c77334
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,11,1,0.40634399,1582920757,Regular,7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,12,1,0.37483257,1582920757,Regular,db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,13,1,26.11605094,1582920757,Regular,ec374ca6fb001650e81e0829d832849fc5fcba0eb9eafbe99874b9870f783468
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,14,1,0.21867575,1582920757,Regular,54447991c6e25e8678fe739e8e1180fc9621913ee96ccb62b4bcc082f6ab1688
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,15,1,0.22187928,1582920757,Regular,32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,16,1,0.44709775,1582920757,Regular,503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,17,1,0.37554882,1582920757,Regular,255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,18,1,0.23599846,1582920757,Regular,c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,19,1,0.3075527,1582920757,Regular,200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,20,1,0.37900443,1582920757,Regular,bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,21,1,0.38906967,1582920757,Regular,47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,22,1,0.28987451,1582920757,Regular,cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,23,1,0.2158209,1582920757,Regular,07ab39c0b4268618a8ea2f054d4cd5cd0152e798126f870cfc238b0791bc7816
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,24,1,0.21288689,1582920757,Regular,f56065ced362d909b8a80a6d3b676cd99d0f3af2a0534e98f3d734483b8c4f19
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,25,1,0.30904741,1582920757,Regular,9203f3a9cae7194af01ebf9aeceae8eaab7f3322a86ce02a3275aa300efecdaf
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,26,1,0.24413133,1582920757,Regular,08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,27,1,0.46868239,1582920757,Regular,32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,28,1,0.33344025,1582920757,Regular,54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,29,1,0.37302258,1582920757,Regular,451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,30,1,0.43943963,1582920757,Regular,6c323422c826b8deadb47fc24202470eb8927fe715d449af0d3edb7fc91cdc76
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,31,1,0.30037988,1582920757,Regular,7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,32,1,0.36422053,1582920757,Regular,46c0bef4c20f5495f5a4d086059d970ae9660053d20614842f3cd04b7ab17c2b
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,33,1,0.24336769,1582920757,Regular,4a5742085254eb462338b2e97757dd4660412e56d1da96bc9401204eb1c245c8
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,34,1,0.21149459,1582920757,Regular,87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,36,1,0.23933254,1582920757,Regular,02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,37,1,0.37341251,1582920757,Regular,98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,38,1,0.32890657,1582920757,Regular,671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,39,1,0.23073894,1582920757,Regular,c56247dc8d5cb3d01cd195d7ce14aea05b0eee4a56f53b2c726ffe67330b7dc1
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,40,1,0.32548866,1582920757,Regular,b0decf84490cff9d4d7e30878ca1110901db879c312c7992ba32e21bcfb7fb20
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,41,1,0.37638122,1582920757,Regular,0b2f0162c6b1abeef39331c7cf4f231f46d866c3dfa9b9d351e1cb286aeeda84
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,42,1,0.4046153,1582920757,Regular,d8b71f2cbe580e3c3e2ae67a4f21e40fec25fea2a03160c64a5bbffa95c0b1f7
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,43,1,0.27928355,1582920757,Regular,ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,44,1,0.3523744,1582920757,Regular,19da20897f2ee9759e76cbd3877ae668437545648d7da1ee6a20fb10d5c3cf70
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,45,1,0.40986675,1582920757,Regular,7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,46,1,0.24059946,1582920757,Regular,43b06931158fa7f12eab8e98b0fbbef131dced08e6e9d0dc6885ecc8427e7a63
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,47,1,0.19635998,1582920757,Regular,f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba
879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5,-1,48,1,0.54358367,1582920757,Regular,78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d
f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba,1,18,1,0.19635998,1581896255,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
a272254776c79a614ca1d289a4cae54106b3b304603f650777b169a2f24700b5,1,3,1,0.21599576,1581660373,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
c56247dc8d5cb3d01cd195d7ce14aea05b0eee4a56f53b2c726ffe67330b7dc1,1,14,1,0.23073894,1581504661,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
f56065ced362d909b8a80a6d3b676cd99d0f3af2a0534e98f3d734483b8c4f19,1,12,1,0.21288689,1581453103,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d,1,2,1,0.54358367,1581368907,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50,1,17,1,0.21149459,1581297531,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
f533d91decb1a118520e520176c5e6ea1d460cd6bc6ad97437a7f15360c94234,1,15,1,0.25892723,1581163558,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088,1,9,1,0.24413133,1581031724,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f,1,2,1,0.194919,1580711258,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
05c7e6069bbc0eab4e9e522aae8df589033a0560eb2846351dacef5829c77334,1,5,1,0.22274413,1580617026,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
43b06931158fa7f12eab8e98b0fbbef131dced08e6e9d0dc6885ecc8427e7a63,1,13,1,0.24059946,1580551507,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
4a5742085254eb462338b2e97757dd4660412e56d1da96bc9401204eb1c245c8,1,12,1,0.24336769,1580454966,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4,1,11,1,0.22187928,1580266838,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
54447991c6e25e8678fe739e8e1180fc9621913ee96ccb62b4bcc082f6ab1688,1,5,1,0.21867575,1580265248,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612,1,2,1,0.22394761,1579997260,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
07ab39c0b4268618a8ea2f054d4cd5cd0152e798126f870cfc238b0791bc7816,1,14,1,0.2158209,1579838062,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
07bbd28d35a510452c6044f3de8ca6011816f6097e60cf3edc245810dc4a1a04,1,5,1,0.34745668,1579530863,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026,1,8,1,0.37341251,1578823198,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036,1,0,1,0.37483257,1578747907,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
9203f3a9cae7194af01ebf9aeceae8eaab7f3322a86ce02a3275aa300efecdaf,1,2,1,0.30904741,1578468673,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72,1,5,1,0.40986675,1578378330,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
3e06736350c5f16d1a674c3ab3330bef9f82273bf14f83dbe58b5d68cdb77fa7,1,13,1,0.32526399,1577973655,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393,1,5,1,0.33440927,1577701313,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
0089252b5ed8ff524fff2256f6243b4de7b5a623bea5890b65e88020eb9b0229,1,2,1,0.30802201,1577380964,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
0b2f0162c6b1abeef39331c7cf4f231f46d866c3dfa9b9d351e1cb286aeeda84,1,1,1,0.37638122,1577200989,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
6c323422c826b8deadb47fc24202470eb8927fe715d449af0d3edb7fc91cdc76,1,14,1,0.43943963,1577177967,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22,1,7,1,0.32890657,1576840742,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
b0decf84490cff9d4d7e30878ca1110901db879c312c7992ba32e21bcfb7fb20,1,10,1,0.32548866,1576680472,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740,1,4,1,0.28987451,1576647861,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb,1,13,1,0.37900443,1575998526,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7,1,7,1,0.38906967,1575813808,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
de0a6868f6ff90d9da589d0c54d5611747671081ce28b8e673c773aab948a327,1,8,1,0.29763821,1575555187,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
