tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7f897b89da651c5baf793ebf69fa1ad74874500ed661be0c338fd08cb0e6e7a,1,13,1,0.4995618,1500008458,Regular,89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de
4f39647e2afa50bf462d6ff96ddd8231b56b31dd03df81e2eec0969153a6933d,-1,15,1,0.49683241,1499918157,Regular,d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc
d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc,1,0,1,0.49683241,1499913299,Regular,4f39647e2afa50bf462d6ff96ddd8231b56b31dd03df81e2eec0969153a6933d
1ebbe583de88d2a3400dfbcb599f0bda26e3bdef089338663352a9708c04f041,-1,15,1,0.49643841,1499821356,Regular,1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4
1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4,1,28,1,0.49643841,1499820140,Regular,1ebbe583de88d2a3400dfbcb599f0bda26e3bdef089338663352a9708c04f041
34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63,-1,1,1,0.49670423,1499726333,Regular,2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854
2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854,1,13,1,0.49670423,1499722505,Regular,34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63
79cd58e055b932dd86d1dc90bbfaab78da6eec8aa887f36503c455a45e29ce5f,-1,22,1,0.49900387,1499634967,Regular,6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d
6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d,1,8,1,0.49900387,1499628938,Regular,79cd58e055b932dd86d1dc90bbfaab78da6eec8aa887f36503c455a45e29ce5f
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,48,1,0.49614067,1499529668,Regular,ad4a5d3094e2fd988e7d21a82ffdab015205a20684767ec8c3443d98cedc32d3
ad4a5d3094e2fd988e7d21a82ffdab015205a20684767ec8c3443d98cedc32d3,1,1,1,0.49614067,1499519870,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5,-1,34,1,0.49580074,1499428887,Regular,4d5a26bf70edb3473c0ab4af3ec968a85f9b88207b510a3ccc3319e53d86e090
4d5a26bf70edb3473c0ab4af3ec968a85f9b88207b510a3ccc3319e53d86e090,1,11,1,0.49580074,1499417255,Regular,9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5
68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7,-1,29,1,0.49893156,1499331964,Regular,215e09660676619f1e1aa15c4374ad66dbd6db2ea6cae07a56e3fb455d712e84
215e09660676619f1e1aa15c4374ad66dbd6db2ea6cae07a56e3fb455d712e84,1,14,1,0.49893156,1499328839,Regular,68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7
4a432d98c834f0d15898390f3a9c70a2be3e1c0dd0af0cbde79401cb4cc712c1,-1,17,1,0.49679286,1499242881,Regular,e5cf657993b993bd86d2f4a82aae486e6d480b9a3ff062088e08384e99904ed0
e5cf657993b993bd86d2f4a82aae486e6d480b9a3ff062088e08384e99904ed0,1,9,1,0.49679286,1499240326,Regular,4a432d98c834f0d15898390f3a9c70a2be3e1c0dd0af0cbde79401cb4cc712c1
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,46,1,0.49672459,1499157054,Regular,ec4cf52fd23d8f65eff016425f77c7503d93d2bf58b0181fd7f2edd15146280e
ec4cf52fd23d8f65eff016425f77c7503d93d2bf58b0181fd7f2edd15146280e,1,1,1,0.49672459,1499147279,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,24,1,0.49686669,1499082062,Regular,2303c1147a93b4339fc2c07da4b89d9a4be79391f5720250bfc3793c92c34611
2303c1147a93b4339fc2c07da4b89d9a4be79391f5720250bfc3793c92c34611,1,2,1,0.49686669,1499080740,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,37,1,0.49659616,1499014217,Regular,38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d
38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d,1,25,1,0.49659616,1499010920,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
