tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa30387248a1e4c842bc00afc25dafe5247b7a276bf38475519da47635c7f371,-1,0,1,127.33024312,1563475924,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
11bd395f0a882cd88dd4e63960f29e3719fd594f50f53c3706539d258c9076ad,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
19bf1ef7ad7a96332730b16c63746602aef4c600c243c33becb003d318a73fce,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
1fa065717d2af745f513e64726e9173d9ea08ee2600365e3477c29cb46572d74,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
2f8860c996b7894c37b04e499602b55e913fe4f8d2ba706c04b2fb6430886e72,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
43170fb87f0db5a1288294edf10e945a55f2f2715c326caad30afd679b4eda01,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
5aeac157ae6e7dae226beb28f610780f91a6d39411f8b03f9da0f27ee01937ef,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
6f6968d757dbf82f107eba29b13ea30fce3d62d3af14fcf4a2b581623b29f8cc,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
8ad6eac2bb079c08aa564a5322669ada04c3494eea8c29874612c6df7fc7cde4,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
8d228b4a815aac8a5177db9ccd9651c3d71ce196b3bab4c3c8bed0e4a16e3d52,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
8f2af8dc28879595747f1fed258c464ac83618d52475bbbad7b5e789d175b7cc,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
9ac44c4b05b40d20f45a300efbebbd8031e62d70a21378a4ceb1f19c3736f3f5,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
bd8caee5504b0a033bde4b17bcd85bb3b2e9676441db2007da626aee933d7a46,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
bfac1cfc600930c0cf5138e4203f92a07d2a832b16769cb130dc8650266cfe0e,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
c4f3d6effdda495b92de63d0b01b8392cc38a04f83fe463a6dad63c1334c4557,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
d5f8eefce35a28a0cfb374359d4860e1695aa65f92a3906772f53c3a9b897b67,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
d9b368486b2091a5bbcc1521f64bb9e9af3d81664c830d9b052087ef3a197b19,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
e786e729088e7e9d6e04865b3f68d9489b14a50f42277bdfef8748680a83375c,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
eb8a972c4831db23026e9b935f56c971159f882d2d766550d948ca565b4e2b01,-1,0,1,127.33024312,1563475896,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
24c50138963e6d682dd05cb226524b225654cd00ef2e3b3abd52899d62dbe19f,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
619bc7bb85fa45bf7ec62afe53bacdb4200a0d126629d6c111f19c1c284a5bcd,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
63ba2dbff235176486fbb16c49d23ad4936e95033774fd64ab6d941d5ed704d5,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
70eb2f1c851516e6e3c7b2d67561a784d68968045e717aa6ebf2f7538954ca6a,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
7714d886aa24152a56de623a34e8c3978a13ba904a91da745659d75bc8bbab13,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
79677906ef5b18a3d64da594fd97b918e1c6cefd9c97702e89d26e724520c101,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
7b3c5413f43d1dcbf43493a5526c76cce06b3ff0a51cbcbf834b8d973e18460e,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
82cff9c3e5c57ade41f7aaf15d773b1865672c0677491d223fe428db5181ccde,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
8aa7de74d3cdca4824d15c45b46e012af325748f7852e64ddb8d1ce0e3ecdd6e,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
9790f06bc6cf042b64872efe304de017dd03388dc77aa297f84aa8192e5f72a9,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
bd2c44a101941ed885132fb645bae3768baf07a3251b0999c00831b4efd07b38,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
ca0f1721f812328085c8c65d8e0a4043f84be0d65b01266e2da143d66742aa02,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
cfdfa808d420005d3c5e8dd4facb757d351032054d1d084bee5315ef76314f3a,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
d97174617d1a031704e5ecdf3d3347684bc8e0d8d45bbb0c508b9dee6b2d43db,-1,0,1,127.33024312,1563475845,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
068b1d9bf9e579cc86d1994ba0da951a408c0491353f62056b337a5ac32c582f,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
1d5db3225b2ce74295eddeb6443d381155a47a6aa87ee02b9b25fca9ae5d1f44,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
24d9436ad799f011e320851295ca4c45a7cb84feb8785130b0cc3dcd7638232f,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
2630a3bc195c922acfd93b8c58bd54a3effa212f5c4f5cfbbc48a589d3a98664,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
2c7c34e318f875f62b9f9a34bb06386b23b9ed3fcc619b0dffecbfb3fe976069,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
346a39812b054dc6e63ba91d56863d90fe5d136347ab0f68c9602975b19b3ca1,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
3917a3f409c7ac43c4048a6958c19f3d3572dd28737b27e4bccbda934538620d,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
4fff109db23cd850dc7aee16bf995b7d041fd7f61f64b1f2a3c5c3cd83c7061f,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
6cd704167d818f13c1d0ac8c7cbc2fd740c39699f856890d61922fc639bb1a9a,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
7a01375b9fd45de144f473d057636b9ccb856019f21d88aafd77e38368da3f39,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
7e32a58b936ea5c094fff26a1a7cc9eb2570465981df082e352ee5b8eb4c3cc3,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
980aee657793aec6dc9ac9b7d5a54109a3eb78039f18b8a805080a9c17286856,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
bb244a98314717d0354db0e262673f547458d231aba7b98fe93025ceb12bd414,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
e2a68ae86d7f8385924489a6fc40b4b34e750b4a1c8c15064ef11f520add70ca,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
e3fbcd4b07baf78bf76ea7e87cf75ea2ee8f994de9e3f849e5c1c779052f1fe5,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
e8093cb9fd94d7e697cb9805a813a3aabf58efc316b993535055d0df5b7103f5,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
e821474acafa7bc0ee0ea9ed79f3c9bd062df84a8e3fdb2dae0d4a6bba3374f5,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
f478f685844ab2c58b9381148cc2fac3056cb3be745f9997e43470f2a373fd51,-1,0,1,127.33024312,1563475241,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
0165130dfb5f3e2e7872f191e0afccca806d4a78a9225c318ad5b2182ce48881,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
06cba65fb5a68eb1056eebb03a5a140dd1eab244c34370eae4d1b14103525ed9,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
0cc4204d83e24437db50d0f00482a3aba4f0b90b7878b24c62506644ce1e696e,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
0ed87521a8a239bbbbd671d09a037dff4c6568518f674316178c45e1338ae061,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
14bf8800b2bf1295106f4a26aff14abf6cad8cb54e069427e73ec9a1c1a681c8,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
1f2c39bc409e49c873fc3d984748fdd2d1cf670044703a541d39ea6f47cf691f,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
31d1ed4e3145ad6c2cea591e73506915ab11f08e8d7739b6fa49199c8d951a52,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
5cf807d4e7ab254aa8aefaa5e4d6a60ffca3814ab2243a956ccd42d239464d97,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
64412352c1e6f986b7b755dc26a71c03274f8cfce67aa8b077feb24b83611b11,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
aacd4192c36d95353afca826651d4c32ee827b1abf9738e52c7c11161bb62ac8,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
b42730cf930dbd0f7d857852363a13bbc1f11e7894ec3eb1ebd6f96347deb7cd,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
ba9db835e4f9f33cc9f08a3a4515f78e29b6ace5b710c6a6e87bdc06a456e724,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
c4122ebdf97d93dfa7184a2c632ceaf549e2c34bf8737af89c8b683a2fc1a8ec,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
d770c043ae51192629dd940dedb963dac57439345019c9eb817b169ea98b631f,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
dc133e18ddfd215e3d15c8de34031387515eac4d96af1d692f3e629530f8e46a,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
eb1303cb52926ee8a5ab1dd83b389e3867b561a0a3373a67130857918537456f,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
f04c9fa327ed6a93b9d5213d2f1bf81d5f65c6ec220f430e5f5c40f25d0adbb9,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
f310fb4652dfaa10d52a5949b5eb65cc28d270d8e54015e486775ab6f45e2dcd,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
ff29c3de803ff6925300ec3a6d2c28f11184e6b48e8aa29141efb4a03514bd42,-1,0,1,127.33024312,1563475028,Ticket,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,65,1,127.33024312,1563475014,Regular,9c1aefced5116eda54a72388e9421599250ff638712ee1c1c041fd38c1d5cbe2
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,73,1,127.33024312,1563475014,Regular,31d1ed4e3145ad6c2cea591e73506915ab11f08e8d7739b6fa49199c8d951a52
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,34,1,127.33024312,1563475014,Regular,aacd4192c36d95353afca826651d4c32ee827b1abf9738e52c7c11161bb62ac8
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,20,1,127.33024312,1563475014,Regular,14bf8800b2bf1295106f4a26aff14abf6cad8cb54e069427e73ec9a1c1a681c8
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,40,1,127.33024312,1563475014,Regular,eb1303cb52926ee8a5ab1dd83b389e3867b561a0a3373a67130857918537456f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,0,1,127.33024312,1563475014,Regular,06cba65fb5a68eb1056eebb03a5a140dd1eab244c34370eae4d1b14103525ed9
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,33,1,127.33024312,1563475014,Regular,0165130dfb5f3e2e7872f191e0afccca806d4a78a9225c318ad5b2182ce48881
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,83,1,127.33024312,1563475014,Regular,f310fb4652dfaa10d52a5949b5eb65cc28d270d8e54015e486775ab6f45e2dcd
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,82,1,127.33024312,1563475014,Regular,64412352c1e6f986b7b755dc26a71c03274f8cfce67aa8b077feb24b83611b11
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,80,1,127.33024312,1563475014,Regular,0ed87521a8a239bbbbd671d09a037dff4c6568518f674316178c45e1338ae061
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,24,1,127.33024312,1563475014,Regular,b42730cf930dbd0f7d857852363a13bbc1f11e7894ec3eb1ebd6f96347deb7cd
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,36,1,127.33024312,1563475014,Regular,ff29c3de803ff6925300ec3a6d2c28f11184e6b48e8aa29141efb4a03514bd42
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,25,1,127.33024312,1563475014,Regular,5cf807d4e7ab254aa8aefaa5e4d6a60ffca3814ab2243a956ccd42d239464d97
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,29,1,127.33024312,1563475014,Regular,f04c9fa327ed6a93b9d5213d2f1bf81d5f65c6ec220f430e5f5c40f25d0adbb9
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,64,1,127.33024312,1563475014,Regular,ba9db835e4f9f33cc9f08a3a4515f78e29b6ace5b710c6a6e87bdc06a456e724
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,9,1,127.33024312,1563475014,Regular,c4122ebdf97d93dfa7184a2c632ceaf549e2c34bf8737af89c8b683a2fc1a8ec
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,44,1,127.33024312,1563475014,Regular,d770c043ae51192629dd940dedb963dac57439345019c9eb817b169ea98b631f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,22,1,127.33024312,1563475014,Regular,1f2c39bc409e49c873fc3d984748fdd2d1cf670044703a541d39ea6f47cf691f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,2,1,127.33024312,1563475014,Regular,dc133e18ddfd215e3d15c8de34031387515eac4d96af1d692f3e629530f8e46a
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,32,1,127.33024312,1563475014,Regular,0cc4204d83e24437db50d0f00482a3aba4f0b90b7878b24c62506644ce1e696e
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,69,1,127.33024312,1563475014,Regular,e821474acafa7bc0ee0ea9ed79f3c9bd062df84a8e3fdb2dae0d4a6bba3374f5
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,78,1,127.33024312,1563475014,Regular,068b1d9bf9e579cc86d1994ba0da951a408c0491353f62056b337a5ac32c582f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,1,1,127.33024312,1563475014,Regular,e3fbcd4b07baf78bf76ea7e87cf75ea2ee8f994de9e3f849e5c1c779052f1fe5
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,52,1,127.33024312,1563475014,Regular,7a01375b9fd45de144f473d057636b9ccb856019f21d88aafd77e38368da3f39
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,58,1,127.33024312,1563475014,Regular,24d9436ad799f011e320851295ca4c45a7cb84feb8785130b0cc3dcd7638232f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,72,1,127.33024312,1563475014,Regular,2c7c34e318f875f62b9f9a34bb06386b23b9ed3fcc619b0dffecbfb3fe976069
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,70,1,127.33024312,1563475014,Regular,3917a3f409c7ac43c4048a6958c19f3d3572dd28737b27e4bccbda934538620d
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,14,1,127.33024312,1563475014,Regular,6cd704167d818f13c1d0ac8c7cbc2fd740c39699f856890d61922fc639bb1a9a
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,18,1,127.33024312,1563475014,Regular,346a39812b054dc6e63ba91d56863d90fe5d136347ab0f68c9602975b19b3ca1
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,49,1,127.33024312,1563475014,Regular,1d5db3225b2ce74295eddeb6443d381155a47a6aa87ee02b9b25fca9ae5d1f44
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,57,1,127.33024312,1563475014,Regular,f478f685844ab2c58b9381148cc2fac3056cb3be745f9997e43470f2a373fd51
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,81,1,127.33024312,1563475014,Regular,980aee657793aec6dc9ac9b7d5a54109a3eb78039f18b8a805080a9c17286856
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,67,1,127.33024312,1563475014,Regular,2630a3bc195c922acfd93b8c58bd54a3effa212f5c4f5cfbbc48a589d3a98664
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,50,1,127.33024312,1563475014,Regular,7e32a58b936ea5c094fff26a1a7cc9eb2570465981df082e352ee5b8eb4c3cc3
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,8,1,127.33024312,1563475014,Regular,e8093cb9fd94d7e697cb9805a813a3aabf58efc316b993535055d0df5b7103f5
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,51,1,127.33024312,1563475014,Regular,4fff109db23cd850dc7aee16bf995b7d041fd7f61f64b1f2a3c5c3cd83c7061f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,71,1,127.33024312,1563475014,Regular,e2a68ae86d7f8385924489a6fc40b4b34e750b4a1c8c15064ef11f520add70ca
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,54,1,127.33024312,1563475014,Regular,bb244a98314717d0354db0e262673f547458d231aba7b98fe93025ceb12bd414
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,21,1,127.33024312,1563475014,Regular,7714d886aa24152a56de623a34e8c3978a13ba904a91da745659d75bc8bbab13
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,62,1,127.33024312,1563475014,Regular,d97174617d1a031704e5ecdf3d3347684bc8e0d8d45bbb0c508b9dee6b2d43db
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,46,1,127.33024312,1563475014,Regular,82cff9c3e5c57ade41f7aaf15d773b1865672c0677491d223fe428db5181ccde
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,4,1,127.33024312,1563475014,Regular,619bc7bb85fa45bf7ec62afe53bacdb4200a0d126629d6c111f19c1c284a5bcd
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,26,1,127.33024312,1563475014,Regular,70eb2f1c851516e6e3c7b2d67561a784d68968045e717aa6ebf2f7538954ca6a
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,30,1,127.33024312,1563475014,Regular,cfdfa808d420005d3c5e8dd4facb757d351032054d1d084bee5315ef76314f3a
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,39,1,127.33024312,1563475014,Regular,ca0f1721f812328085c8c65d8e0a4043f84be0d65b01266e2da143d66742aa02
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,45,1,127.33024312,1563475014,Regular,8aa7de74d3cdca4824d15c45b46e012af325748f7852e64ddb8d1ce0e3ecdd6e
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,77,1,127.33024312,1563475014,Regular,79677906ef5b18a3d64da594fd97b918e1c6cefd9c97702e89d26e724520c101
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,23,1,127.33024312,1563475014,Regular,63ba2dbff235176486fbb16c49d23ad4936e95033774fd64ab6d941d5ed704d5
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,42,1,127.33024312,1563475014,Regular,bd2c44a101941ed885132fb645bae3768baf07a3251b0999c00831b4efd07b38
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,13,1,127.33024312,1563475014,Regular,7b3c5413f43d1dcbf43493a5526c76cce06b3ff0a51cbcbf834b8d973e18460e
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,31,1,127.33024312,1563475014,Regular,24c50138963e6d682dd05cb226524b225654cd00ef2e3b3abd52899d62dbe19f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,7,1,127.33024312,1563475014,Regular,9790f06bc6cf042b64872efe304de017dd03388dc77aa297f84aa8192e5f72a9
