tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,94,1,0.11318103,1670207782,Regular,442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc
b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7,-1,0,1,0.10604814,1669719265,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,41,1,0.10604814,1669602719,Regular,b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7
7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8,-1,2,1,0.10588311,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,55,1,0.10588311,1668998117,Regular,7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8
0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356,-1,0,1,0.10706988,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,45,1,0.10706988,1668394632,Regular,0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356
230041da12c2e3acc72a526f37d3b1c585481f9e5d91436a5c14e1644f111cf0,-1,2,1,0.10873425,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,79,1,0.10873425,1667788352,Regular,230041da12c2e3acc72a526f37d3b1c585481f9e5d91436a5c14e1644f111cf0
a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc,-1,3,1,0.10309738,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,43,1,0.10309738,1667010983,Regular,a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc
028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9,-1,8,1,0.1000927,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,93,1,0.1000927,1666061234,Regular,028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9
67f7ee381b0b4b002b4daec3a8642984136bb250f3d05583308a4ba857220521,-1,7,1,0.10061343,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,83,1,0.10061343,1665109767,Regular,67f7ee381b0b4b002b4daec3a8642984136bb250f3d05583308a4ba857220521
233b138320f339e7fb964f8e6054a4344dca468d850ed7e1ff342e4bedb6af35,-1,2,1,0.10652981,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,55,1,0.10652981,1663554944,Regular,233b138320f339e7fb964f8e6054a4344dca468d850ed7e1ff342e4bedb6af35
8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171,-1,9,1,0.10620063,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,81,1,0.10620063,1662517926,Regular,8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171
3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b,-1,8,1,0.10634024,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,78,1,0.10634024,1661740280,Regular,3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b
5ddce1ffb97ed6bfee599cdc83e4921323a15ae39926e8652b76246baac9d364,-1,3,1,0.10741488,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,122,1,0.10741488,1660617160,Regular,5ddce1ffb97ed6bfee599cdc83e4921323a15ae39926e8652b76246baac9d364
d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3,-1,4,1,0.11911238,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,78,1,0.11911238,1660099821,Regular,d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3
b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8,-1,9,1,0.11408224,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,63,1,0.11408224,1659234829,Regular,b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8
cdb5683b144547488d1c212716b7d85e70743f22583197bb9cc72dbde5f6f96d,-1,3,1,0.10367637,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,65,1,0.10367637,1658890352,Regular,cdb5683b144547488d1c212716b7d85e70743f22583197bb9cc72dbde5f6f96d
d6d672c25cfddbc821a668c24061ab23e691a9f97e3d81aad33a62c35c174187,-1,8,1,0.10140042,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,62,1,0.10140042,1658456970,Regular,d6d672c25cfddbc821a668c24061ab23e691a9f97e3d81aad33a62c35c174187
9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710,-1,4,1,0.11401239,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,10,1,0.11401239,1657679604,Regular,9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710
1923c16807dfe18ee1069849786e18ecdbf01292b6aae3d1a1e8dde8fe5ba013,-1,4,1,0.10729787,1657185835,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,66,1,0.10729787,1657074570,Regular,1923c16807dfe18ee1069849786e18ecdbf01292b6aae3d1a1e8dde8fe5ba013
54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad,-1,2,1,0.10137633,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,55,1,0.10137633,1656469788,Regular,54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad
968f28619123ea60ae75fb3e4fa203461fdd24268599346789b58612fac872f6,-1,6,1,0.10592919,1655813791,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,32,1,0.10592919,1655779217,Regular,968f28619123ea60ae75fb3e4fa203461fdd24268599346789b58612fac872f6
60d2698eae712ace2324fa71128e238dec08feee59bd3bf30fa0213444639b8b,-1,6,1,0.1056537,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,2,1,0.1056537,1655001302,Regular,60d2698eae712ace2324fa71128e238dec08feee59bd3bf30fa0213444639b8b
f86e5851fef5155513beb961c4e848513aee3e5f66bd1b47f95fb45ff3006f59,-1,1,1,0.10609821,1654527139,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed,-1,5,1,0.10818585,1654526927,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,58,1,0.10609821,1654223441,Regular,f86e5851fef5155513beb961c4e848513aee3e5f66bd1b47f95fb45ff3006f59
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,25,1,0.10818585,1653013878,Regular,7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,325,1,0.10611264,1652438409,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,138,1,0.10466298,1652438394,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,94,1,0.12011488,1652179995,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,233,1,0.10038464,1652179995,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,126,1,0.10466298,1652063350,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,61,1,0.10611264,1651718013,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,201,1,0.12011488,1651372195,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,60,1,0.10038464,1650853804,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,217,1,0.10623685,1650279990,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,215,1,0.10623685,1649903611,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,253,1,0.11299641,1649420696,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,40,1,0.11299641,1649212312,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,8,1,0.10800863,1649061754,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,205,1,0.12150058,1649061754,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,188,1,0.10800863,1648866700,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,23,1,0.12150058,1648521111,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,279,1,0.12066938,1648462337,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,108,1,0.12066938,1648089551,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,201,1,0.10083759,1647933513,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,163,1,0.10083759,1647743828,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,147,1,0.11913395,1647400948,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,85,1,0.11913395,1647225084,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,251,1,0.11790958,1646901713,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,244,1,0.11790958,1646880084,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,147,1,0.13280553,1646837288,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,107,1,0.13280553,1646533781,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,124,1,0.1008769,1646384625,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,128,1,0.1008769,1646188294,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,284,1,0.11028639,1645777912,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,226,1,0.11028639,1645669842,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,73,1,0.10720132,1645529840,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,69,1,0.10720132,1645324559,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,165,1,0.10647466,1644405194,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,344,1,0.10647466,1644287704,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,5,1,0.11324537,1643990580,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,331,1,0.11324537,1643855764,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,20,1,0.12488371,1643602989,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,5,1,0.12488371,1643423538,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,8,1,0.10510635,1643118148,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,395,1,0.10743044,1643118148,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,170,1,0.10510635,1642991484,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,18,1,0.10743044,1642645794,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,390,1,0.11286288,1642424444,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,144,1,0.11286288,1642127526,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,185,1,0.1066889,1641654020,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,247,1,0.1066889,1641609078,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,220,1,0.12397584,1641471911,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,308,1,0.12397584,1641263462,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,139,1,0.11548838,1641049352,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,317,1,0.11548838,1640745100,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,211,1,0.10776762,1640347556,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,377,1,0.10776762,1640054007,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,245,1,0.1057487,1640012249,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,346,1,0.1057487,1639621877,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
