tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0,-1,19,1,0.99554053,1511398845,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,5,1,0.99554053,1511395836,Regular,d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,13,1,0.99529018,1510847481,Regular,fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26
fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26,1,33,1,0.99529018,1510828639,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,68,1,0.99917568,1510296724,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,8,1,0.99917568,1510289640,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,9,1,0.99681593,1510187360,Regular,2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22
2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22,1,30,1,0.99681593,1509778614,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,2,1,0.9955863,1509252826,Regular,2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb
2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb,1,11,1,0.9955863,1509176208,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,13,1,0.99754187,1509046073,Regular,346e79dba22dde69c0f929c5965a29366f57cc93b60580f775c3a3e23332f7a6
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,105,1,0.99518609,1508713980,Regular,bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab
bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab,1,4,1,0.99518609,1508631925,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,11,1,0.99585532,1508100958,Regular,8a1775054c5935dffcef521758ca9e50ea73549ec972d758c5666ce85461460c
8a1775054c5935dffcef521758ca9e50ea73549ec972d758c5666ce85461460c,1,11,1,0.99585532,1508084774,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,22,1,0.99538956,1507828685,Regular,5720f9702ae4ad108b8b6dac74704d4c20d1852e797a08f424a163bc81ce3bfc
346e79dba22dde69c0f929c5965a29366f57cc93b60580f775c3a3e23332f7a6,1,32,1,0.99754187,1507557194,Regular,810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04
5720f9702ae4ad108b8b6dac74704d4c20d1852e797a08f424a163bc81ce3bfc,1,9,1,0.99538956,1507023359,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,14,1,0.9958137,1506538199,Regular,e9fcedac7692f078a8aac8aee832f801c8e51de419f30f4afc89f2ab0297aad2
e9fcedac7692f078a8aac8aee832f801c8e51de419f30f4afc89f2ab0297aad2,1,2,1,0.9958137,1506530292,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,17,1,0.99904791,1506104030,Regular,0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1
0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1,1,55,1,0.99904791,1506071936,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
