tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,14,1,120.90679352,1568642637,Regular,2897e6f0e29c34efc072114d9667807b5875ccf3a6852b82da17ac808f372a92
5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca,-1,24,1,120.90679352,1568553486,Regular,0b51d04f4bea4cefbacbe6d16c21131cc3b4ae95ae126ca065419df154f9fed8
2897e6f0e29c34efc072114d9667807b5875ccf3a6852b82da17ac808f372a92,1,3,1,120.90679352,1568506432,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
0b51d04f4bea4cefbacbe6d16c21131cc3b4ae95ae126ca065419df154f9fed8,1,3,1,120.90679352,1568434189,Vote,5951fec7450c879f059cca89522775191ced6dc1f5656cc62b31714b0b17dfca
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,33,1,120.90679352,1568387532,Regular,3d3d33e1c2aa744364d9045fd1d5be2e232f068e72d5276c18de15f3c793a0d7
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,13,1,120.90679352,1568387532,Regular,1e386decf0809d068f854e7076371bc39ed6e79804af903f43772e9b23394163
3d3d33e1c2aa744364d9045fd1d5be2e232f068e72d5276c18de15f3c793a0d7,1,3,1,120.90679352,1568282036,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
1e386decf0809d068f854e7076371bc39ed6e79804af903f43772e9b23394163,1,3,1,120.90679352,1568230853,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,26,1,120.90679352,1568211581,Regular,9707602575bdaae05527d213750c43864c14e7848340c9f60ddc2519b00880dc
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,29,1,120.90679352,1568211581,Regular,50f76b40fdcb3b2fc7766d58b5cb57c8e419b69edbd18449d05d0be55ddbf1f5
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,0,1,120.90679352,1568124844,Regular,2742f6c93226e6954aa974ac4bc55a52d193fa10640cec2144ea29fc5456aa0a
50f76b40fdcb3b2fc7766d58b5cb57c8e419b69edbd18449d05d0be55ddbf1f5,1,3,1,120.90679352,1568108572,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
9707602575bdaae05527d213750c43864c14e7848340c9f60ddc2519b00880dc,1,3,1,120.90679352,1568103654,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
2742f6c93226e6954aa974ac4bc55a52d193fa10640cec2144ea29fc5456aa0a,1,3,1,120.90679352,1568047727,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,12,1,120.90679352,1567951012,Regular,a417ac51b58650b29b58d5e6e063823ce759e2c5a05422d0e3c5f93d3911e230
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,38,1,120.90679352,1567951012,Regular,54467933d549985431acade5b71508867534280b4d56ffcbf27c211b0bab6b8f
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,21,1,120.90679352,1567951012,Regular,5071f2d379398522d8797667c01f1826e3563e8d5a41351fe6e52031610fdf59
5071f2d379398522d8797667c01f1826e3563e8d5a41351fe6e52031610fdf59,1,3,1,120.90679352,1567859339,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
54467933d549985431acade5b71508867534280b4d56ffcbf27c211b0bab6b8f,1,3,1,120.90679352,1567858987,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
a417ac51b58650b29b58d5e6e063823ce759e2c5a05422d0e3c5f93d3911e230,1,3,1,120.90679352,1567794537,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,14,1,120.90679352,1567783849,Regular,5c5f600f76805dd8346dc410317552ea2f5901d8c37a063ce237c038fc9c3e68
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,10,1,120.90679352,1567783849,Regular,b77c64a65482bc5d2412b868a0a4005072cbad58fc9e93cfc40f2c7bd0da6955
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,7,1,120.90679352,1567695698,Regular,990a63473be14c139038ebb23e080b6080e9e608f5fe94e62bca742ab3188742
5c5f600f76805dd8346dc410317552ea2f5901d8c37a063ce237c038fc9c3e68,1,3,1,120.90679352,1567678727,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
b77c64a65482bc5d2412b868a0a4005072cbad58fc9e93cfc40f2c7bd0da6955,1,3,1,120.90679352,1567626509,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
990a63473be14c139038ebb23e080b6080e9e608f5fe94e62bca742ab3188742,1,3,1,120.90679352,1567603890,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,26,1,120.90679352,1567519188,Regular,13c462966ff2bea02faf56bd70cdba6cc6d96ab89624d95b7213cee6c671f8d7
5e0a57d2548ec3dfa094f81f58358c0511aebd58f414f28ce7b367fadf78582d,-1,2,1,120.90679352,1567430097,Regular,7a91889b2e5e0e7620c2b2170e982aeadb13d6623499418a3ad0a0a5a6cb7612
13c462966ff2bea02faf56bd70cdba6cc6d96ab89624d95b7213cee6c671f8d7,1,3,1,120.90679352,1567361664,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
7a91889b2e5e0e7620c2b2170e982aeadb13d6623499418a3ad0a0a5a6cb7612,1,3,1,120.90679352,1567348255,Vote,5e0a57d2548ec3dfa094f81f58358c0511aebd58f414f28ce7b367fadf78582d
e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845,-1,19,1,120.90679352,1567347001,Regular,081512ddd1209ad317e5a19c48e36c5b6f6b1b32386a521b9f58e4b972f2d8c5
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,25,1,120.90679352,1567266031,Regular,3e8d2cd8789e888000c87f2aa555b5a63b38f5a9fc50c3121fb4b7a41ee49497
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,16,1,120.90679352,1567266031,Regular,2877126d2ead75af74b670c7ce37bc74038e57c54afe2091cd29298922b12761
081512ddd1209ad317e5a19c48e36c5b6f6b1b32386a521b9f58e4b972f2d8c5,1,3,1,120.90679352,1567202587,Vote,e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845
b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c,-1,18,1,120.90679352,1567181330,Regular,09ae56dc523f5ff8b1880008b018052701bc06047ddb4405c11fda6ff7e7fe79
b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c,-1,14,1,120.90679352,1567181330,Regular,f774177a6813d392ce46f3615ca1ad8581912557021aefdd691e3f8032541365
b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c,-1,9,1,120.90679352,1567181330,Regular,5231539ffe83cf592a1fd7c1be393919c03979d97fc9126169f15b443fe72f3b
2877126d2ead75af74b670c7ce37bc74038e57c54afe2091cd29298922b12761,1,3,1,120.90679352,1567174859,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
3e8d2cd8789e888000c87f2aa555b5a63b38f5a9fc50c3121fb4b7a41ee49497,1,3,1,120.90679352,1567134011,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,19,1,120.91699283,1567090086,Regular,ee16080f15b67fe5f4f72e436e1776eb841250bf5fadb8ed557410d6e687d988
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,21,1,120.91699283,1567090086,Regular,57d7ea13d6ec70ded2945a0beb9e0434dbffd11f67e41a43f5f5aa3797d832a6
f774177a6813d392ce46f3615ca1ad8581912557021aefdd691e3f8032541365,1,3,1,120.90679352,1567079213,Vote,b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c
5231539ffe83cf592a1fd7c1be393919c03979d97fc9126169f15b443fe72f3b,1,3,1,120.90679352,1567065006,Vote,b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c
09ae56dc523f5ff8b1880008b018052701bc06047ddb4405c11fda6ff7e7fe79,1,3,1,120.90679352,1567027789,Vote,b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c
57d7ea13d6ec70ded2945a0beb9e0434dbffd11f67e41a43f5f5aa3797d832a6,1,3,1,120.91699283,1566989121,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
ee16080f15b67fe5f4f72e436e1776eb841250bf5fadb8ed557410d6e687d988,1,3,1,120.91699283,1566959416,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff,-1,1,1,120.91699283,1566916506,Regular,737a3cfddcf8df15fba9b2eac6ccb820a9d94d141b39e67ae7a8c45e237fc214
62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff,-1,5,1,120.91699283,1566916506,Regular,e82d493e60e6e59ea4a529c8c1031f898b95ecd00718c095ba0b515625e44d34
62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff,-1,7,1,120.91699283,1566916506,Regular,d07482e2d0cfad470a88aa06a767075c1d22db6bae45aa641bf218eaddf4b971
f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe,-1,11,1,120.91699283,1566831709,Regular,67f81ad0f082a78e7a262fe5cd1dceeac073fc0f2d9a74d3bea7cd7c12125639
f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe,-1,25,1,120.91699283,1566831709,Regular,5247476108dfcfa8b5d889ee2c7e13569969d06fa377de173f871c5f241272a6
e82d493e60e6e59ea4a529c8c1031f898b95ecd00718c095ba0b515625e44d34,1,3,1,120.91699283,1566777795,Vote,62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff
737a3cfddcf8df15fba9b2eac6ccb820a9d94d141b39e67ae7a8c45e237fc214,1,3,1,120.91699283,1566770554,Vote,62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff
d07482e2d0cfad470a88aa06a767075c1d22db6bae45aa641bf218eaddf4b971,1,3,1,120.91699283,1566759816,Vote,62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,16,1,120.91699283,1566743226,Regular,1b1ef0cb0ad049f4c8a3c3ab2aebed1b6a61baea3c21d57ff497b3f54ae68074
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,12,1,120.91699283,1566743226,Regular,83db560546800ace7ebb65fb2c3c891da6b2f6cd301e796dbd4524c4e83cc469
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,37,1,120.91699283,1566743226,Regular,4f241700f396a406d9bcb5fc98d408fac62650d9715db80305fc671d753ed2d5
67f81ad0f082a78e7a262fe5cd1dceeac073fc0f2d9a74d3bea7cd7c12125639,1,3,1,120.91699283,1566738970,Vote,f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe
5247476108dfcfa8b5d889ee2c7e13569969d06fa377de173f871c5f241272a6,1,3,1,120.91699283,1566703602,Vote,f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe
1b1ef0cb0ad049f4c8a3c3ab2aebed1b6a61baea3c21d57ff497b3f54ae68074,1,3,1,120.91699283,1566665727,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,6,1,120.91699283,1566658006,Regular,d3bbd22f8838da415fe4185bbcd707cb709b17fa5fcdb5965ab8c7098cb97b2c
