tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,26,1,0.65807511,1675483819,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,16,1,0.66157197,1675482875,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,42,1,0.66558277,1675480562,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,22,1,0.67137514,1675478817,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,28,1,0.67119192,1675478817,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,1,1,0.67336103,1675478220,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,35,1,0.67565679,1675477199,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,34,1,0.67734838,1675476551,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,29,1,0.68177725,1675475586,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,11,1,0.68565792,1675474999,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,38,1,0.68331262,1675474999,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,7,1,0.69733831,1675470458,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1,-1,17,1,0.70077553,1675469006,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,30,1,0.70456193,1675467744,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,17,1,0.70499908,1675467744,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,37,1,0.70658996,1675467283,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,14,1,0.70733483,1675467283,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,7,1,0.71245797,1675465877,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,49,1,0.71276773,1675465059,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,24,1,0.71350347,1675465059,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,32,1,0.71506058,1675464024,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,28,1,0.71527845,1675464024,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,40,1,0.71917694,1675462857,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,42,1,0.71914546,1675462857,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,27,1,0.72213274,1675462380,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,30,1,0.72398376,1675461818,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,19,1,0.72659419,1675461061,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,45,1,0.7274356,1675460634,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,1,1,0.72950671,1675460634,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,46,1,0.73199458,1675459503,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,16,1,0.73306405,1675459503,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,48,1,0.7337824,1675458820,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,29,1,0.73456821,1675458820,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,12,1,0.73732695,1675458299,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,15,1,0.73972758,1675457336,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,2,1,0.74236949,1675456995,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,18,1,0.74166416,1675456995,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,44,1,0.7425267,1675456995,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,22,1,0.74885111,1675454591,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,49,1,0.74781372,1675454591,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,3,1,0.75391933,1675453361,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,30,1,0.75674061,1675451831,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,43,1,0.75827304,1675451377,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,4,1,0.76466541,1675449939,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,41,1,0.76729334,1675448706,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,10,1,0.77074086,1675448706,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,37,1,0.76961606,1675448706,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,34,1,0.77173741,1675448706,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,15,1,0.77428621,1675446893,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,33,1,0.77361945,1675446893,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,1,1,0.77460614,1675446893,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,5,1,0.77453689,1675446893,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,24,1,0.78090577,1675445034,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,24,1,0.78321416,1675444652,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,8,1,0.78399173,1675444652,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,44,1,0.78250145,1675444652,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,13,1,0.78563505,1675443802,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,39,1,0.78480309,1675443802,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,8,1,0.78814012,1675443200,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,40,1,0.78643234,1675443200,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,38,1,0.78645732,1675443200,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,11,1,0.79473315,1675442156,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,37,1,0.79609244,1675440965,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,46,1,0.80018493,1675440161,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,5,1,0.80199003,1675440161,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,14,1,0.80178362,1675440161,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,43,1,0.80040459,1675440161,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,40,1,0.80258205,1675438977,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,13,1,0.80411651,1675438977,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,21,1,0.81188682,1675437063,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,20,1,0.80993175,1675437063,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,2,1,0.81065328,1675437063,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,25,1,0.81368694,1675436013,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,3,1,0.81692103,1675435228,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,17,1,0.81868267,1675435038,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,8,1,0.81895366,1675435038,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,21,1,0.81851056,1675435038,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,13,1,0.82086494,1675434319,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,17,1,0.82457893,1675432936,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,17,1,0.82661515,1675432249,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,48,1,0.82544648,1675432249,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,10,1,0.82688864,1675432249,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,47,1,0.82547619,1675432249,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,47,1,0.82777818,1675431660,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,36,1,0.83105882,1675430929,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,34,1,0.83108828,1675430929,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,24,1,0.83701082,1675430460,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,13,1,0.83511682,1675430460,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,22,1,0.83894448,1675429090,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,28,1,0.84070673,1675428608,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,37,1,0.84512962,1675427503,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,45,1,0.84900441,1675426048,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,2,1,0.85068713,1675426048,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,26,1,0.85183214,1675425757,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,42,1,0.85339508,1675424854,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,3,1,0.85664221,1675424706,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,1,1,0.85967412,1675424706,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,36,1,0.85735356,1675424706,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,14,1,0.86432175,1675422423,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,5,1,0.86742329,1675422098,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,12,1,0.86673867,1675422098,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,40,1,0.86806634,1675421118,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,13,1,0.881857,1675419253,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,49,1,0.87961003,1675419253,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,5,1,0.88568864,1675418357,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
