tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981c17d03dd022ce7b75db45ce6fe23276fc3fefb08efcb59cbb306c6d80d3f7,-1,1,1,150.86621516,1607020133,Vote,925d00a1584cf15fd7946f91ea1fb1a519a0630099f8f913e47e7df64c9d2e57
545442d928636e0be79eeb0e09c587c0f3ae2f6a2e56dc36692d562484337bbe,-1,1,1,150.0606897,1606998751,Vote,8e828def3e6e43d1604fe673a0162d5c44da5a15ebdfb39c024a6e7137ae4fa7
10b9fe5ca8eec92dec3a116305638364286f0824bd2b3bdb76af69129a5f80ac,-1,1,1,143.72085668,1606805954,Vote,f710302b8c5607029edd2cc6316073167c9c6ad264250601152c73447568d0f1
54f834b4ea2c361a8704b7eacaa48a2e773db1ada886487c8815324260cf679e,1,0,1,150.0606897,1606684753,Ticket,942e9e8c824068fca6bc06b392e1c16e763707edae23be3440788139fa20c56e
8e828def3e6e43d1604fe673a0162d5c44da5a15ebdfb39c024a6e7137ae4fa7,1,0,1,150.0606897,1606684753,Ticket,545442d928636e0be79eeb0e09c587c0f3ae2f6a2e56dc36692d562484337bbe
26b38b6b065e3916113d1e99c33878c37569fa95b17a46ff8cb5631116be7338,1,0,1,143.72085668,1606587172,Ticket,8f9a4bfec8ee18f44d7603b6cecf9b5f2ef5a941f83d75450bcad445f5182bb5
a27e1479ac1ac3fed0bcf02f84bf621c34418bd133eda69d9831e3239b8f3178,1,0,1,143.72085668,1606587172,Ticket,2c8f90e9a6b6b26c49d5850fde26ed43cc22debcef9d63e9feb04016f0ea0234
4eaccbfe375b1cc7e4d5ef2c6043ef02425786543f845de1cc745ba378682d29,1,0,1,143.72085668,1606586988,Ticket,93bf65383370953cd7b7bfa9e6f8b75f5272fc052de84f143101670c450e8e61
f710302b8c5607029edd2cc6316073167c9c6ad264250601152c73447568d0f1,1,0,1,143.72085668,1606586988,Ticket,10b9fe5ca8eec92dec3a116305638364286f0824bd2b3bdb76af69129a5f80ac
29c198331d54b4a6dce4f6022be04d6e72c833c0631362b0bc601c60a2a85085,1,0,1,143.72085668,1606586821,Ticket,bb8654e49a645533d40fe5c593b5f28ebf4a3dc76682d803d1439784eaeabe30
814cea3de0853a65a43d56bb33b7c4a9f889917d5454e55d83245968f3a882bb,-1,1,1,147.19012076,1606428858,Vote,28ff199f9df8f335b2b20f4c60df26781db2a74d54bd57953ebf8b448c88960c
f96b308da3e6197685364c0292c5f6cf061fa7d6488b807de8d07c25df6808ef,-1,1,1,139.30650635,1606127751,Vote,42f73e603266d4604c84c94bcc8ebac530e86abc59f65658a1adc0f3b9a73c28
21fb2d145b7072d3e3c25820d9481ebe2028fb47c3f11cc3c4a7cebc14e47f53,-1,1,1,147.19012076,1606057117,Vote,330dbb4adab3736deb61efadaa677c302429cf7d36c14a35c2af0a0ed2aae538
ecd9f65f1b89fb4df48089346f511bc74f4bd6ffa5fba03c72f0fc8262546f12,-1,1,1,147.19012076,1605927198,Vote,c7d8ee3c5db5c4ec379bf075509e28b6d0ac28af8bfbb6a8a37cf531e9be853f
3594489b28e36f3a12552eefd8c09a41e1e84799b7447281bea66a9ad21610c3,-1,1,1,147.52674567,1605755125,Vote,6ce209e2910f66b531ffbd9b4b00a1b63d279ab7ce8de4cb970441c401ebd713
fe5b4b61b18ee0dffcac603b9b839f5bcc68640a4f44009bffcf4c7e55119727,-1,1,1,142.20134512,1605709618,Vote,3f975e8fd8cea357cfbcb229e604155c3a88de3921b4961eacb8b69c78810c32
0df24d0d03dac43676843eb4097b308e08574445d1a2c4a426a389c2bc8cd749,1,0,1,158.9412911,1605628543,Ticket,67ee9bb322edf7c9c3d2343341a96606e72fcc2bd4ac1d4b1dc101ac5ed09c08
5879cc61c744a7d88d2e46db2636667059ed49beb107ff41109f9ea76c730799,1,0,1,158.9412911,1605628543,Ticket,bc37717d9232e3af40d8baaf0379b91bb43ee6d40990927ecd46938d37665143
7941ecb9a80e27493e2eea37b10949d8479fe3685215a4c12fbb7e4208341f15,1,0,1,158.9412911,1605628543,Ticket,25efb5be2b48365d0e83bc87d20e4377e12f624812b6ff73084894e3bfd20476
84a638e9eec056e8a4c82f639b05b7127b3828de2974452b5d54c99a2d960184,1,0,1,158.9412911,1605628543,Ticket,59f7fc25189389fb7da4f2b3283b9d23914d2a07419056a3818e2ab978e641ed
e8d877a626157baa53f93efffe80767c90a6a8ef7f6d13f58a7727942e21f452,1,0,1,158.9412911,1605628543,Ticket,4b7748b32a5a766cbdebfb4a9d7f9fcec9807acfff05912868a2efef9047df67
72bef5d42e4b50e0e663f83474c86e6f58de7bdecae19f01c95822096637b11a,-1,1,1,139.30650635,1605562690,Vote,9dedde8f14495e9705bd6230d804ed7b2f1253abb604b022d5c1ef3434861f7d
87f535d21b7ff83735ed46ec75d6d4a05f3af3f3d7e779f6db974d564acc3018,-1,1,1,147.19012076,1605385977,Vote,408fb72a20fb2086115e5e3931ea5192941795eb832ed240994e65dca356f009
afa5b471c0b64f704ba3d67b05d2dfa0fc7d70ea76122c08b41790d9bc53824e,-1,1,1,151.50514929,1605196421,Vote,230aa4a6ff1b696f1df1de39034e73f459ca8deba464792dd883598dbfffbb7e
bfb4805e5803c42e3dee36f26b69cea141534cb5afaec73f01ea8561f3cd82ad,-1,1,1,147.19012076,1604754404,Vote,ff821b9610edd2b8018a8a27b2959741322bc9d270e757a494bc1948583bbdd9
395378ca7e88b66b09df51c6576bda9f671955e6290cdda54acd82b643037f73,-1,1,1,147.19012076,1604692785,Vote,6c5013a6581c21e868907acf082881d30259ee6b982093d3adb7c94a0ece6cdb
230aa4a6ff1b696f1df1de39034e73f459ca8deba464792dd883598dbfffbb7e,1,0,1,151.50514929,1604686388,Ticket,afa5b471c0b64f704ba3d67b05d2dfa0fc7d70ea76122c08b41790d9bc53824e
709e1409e511405df0b9f492c15870bfc8ed6415b427ec86d4afa9a19c1260b9,-1,1,1,145.58710645,1604644184,Vote,329757f3df4f08b3e69b9450ed9d4e600e933d9fc04aff1de56b5d3211cf17cb
dc95ef09d94533c39a2b995db38902165c38a7bb5f61d1101c0f663ee0708c13,-1,1,1,146.98007098,1604629854,Vote,07a942d79e214915041cbb278a3cabb05987c4bebad200893707b04463522a81
cd5ac27b10626b8b2b62c6e39a2155d5a8ba8543520a3026a75da51586f5b809,-1,1,1,151.0995323,1604564850,Vote,d50775dcab8122f6f77d9e9fd40dd8c82077dfb4f510d0fca9e6f17f0e276c23
9dedde8f14495e9705bd6230d804ed7b2f1253abb604b022d5c1ef3434861f7d,1,0,1,139.30650635,1604331493,Ticket,72bef5d42e4b50e0e663f83474c86e6f58de7bdecae19f01c95822096637b11a
42f73e603266d4604c84c94bcc8ebac530e86abc59f65658a1adc0f3b9a73c28,1,0,1,139.30650635,1604331140,Ticket,f96b308da3e6197685364c0292c5f6cf061fa7d6488b807de8d07c25df6808ef
3f975e8fd8cea357cfbcb229e604155c3a88de3921b4961eacb8b69c78810c32,1,0,1,142.20134512,1604245259,Ticket,fe5b4b61b18ee0dffcac603b9b839f5bcc68640a4f44009bffcf4c7e55119727
cd7430b1deefa908f6317aa251ed58077ab4946d4c1579dc36f81bcc432a2fee,-1,1,1,147.58932817,1604239084,Vote,04c6e48b754116703171b0937f7038a6e59e1c4981c3f8a861d9239235d2cac0
13094cf728cae437c505b9dc9ead44f149b31fab026bcc5aee9f2760aa6c1c9a,1,0,1,147.19012076,1604183819,Ticket,9cc12da027550494ff344d2ab2ecc67967ba6e6c512427c4b536e4d72921ad33
1b8e68431ee521194de40a5c87ccbaabc3da266d2b92d68910f1f1561ebb8b73,1,0,1,147.19012076,1604183819,Ticket,312ce33dfca7fb6d0263e5dfaa302350954f653232e1e16f3cf07488819b3f66
28ff199f9df8f335b2b20f4c60df26781db2a74d54bd57953ebf8b448c88960c,1,0,1,147.19012076,1604183819,Ticket,814cea3de0853a65a43d56bb33b7c4a9f889917d5454e55d83245968f3a882bb
330dbb4adab3736deb61efadaa677c302429cf7d36c14a35c2af0a0ed2aae538,1,0,1,147.19012076,1604183819,Ticket,21fb2d145b7072d3e3c25820d9481ebe2028fb47c3f11cc3c4a7cebc14e47f53
408fb72a20fb2086115e5e3931ea5192941795eb832ed240994e65dca356f009,1,0,1,147.19012076,1604183819,Ticket,87f535d21b7ff83735ed46ec75d6d4a05f3af3f3d7e779f6db974d564acc3018
6c5013a6581c21e868907acf082881d30259ee6b982093d3adb7c94a0ece6cdb,1,0,1,147.19012076,1604183819,Ticket,395378ca7e88b66b09df51c6576bda9f671955e6290cdda54acd82b643037f73
76cd65df07d452e4e4e5c0bdb09fe9943f21069f248e8bdd27f7485617253046,1,0,1,147.19012076,1604183819,Ticket,32b69a3ed8353b2e2917fb97116d639583a02ac9b6774ef62a0d6beda843bca3
a6c66e84e721a1dc0bfe95cc7cd187588e5fb126892d52dc7036af810d865eef,1,0,1,147.19012076,1604183819,Ticket,98c0deb2de3ba54c2be1e61b1e823ad11dd9f366f74eda578e33c00b3fa3a65e
c7d8ee3c5db5c4ec379bf075509e28b6d0ac28af8bfbb6a8a37cf531e9be853f,1,0,1,147.19012076,1604183819,Ticket,ecd9f65f1b89fb4df48089346f511bc74f4bd6ffa5fba03c72f0fc8262546f12
db70f1f3ef0c1bd14085373ae604f507e9f49eae93084b4b001ca6a55daba344,1,0,1,147.19012076,1604183819,Ticket,d682f641c16da4ba81dd4ca3c216109ca7a8df345a4137ae81cae0e9161657f9
ff821b9610edd2b8018a8a27b2959741322bc9d270e757a494bc1948583bbdd9,1,0,1,147.19012076,1604183819,Ticket,bfb4805e5803c42e3dee36f26b69cea141534cb5afaec73f01ea8561f3cd82ad
016bded3777f8eb8acaafdc40b98969c9a0311d48c97577d7ef1b2c4e6a2a070,-1,1,1,139.29890147,1604148749,Vote,7f4f919b5daab929c26306579907e5e4ab7840ab70d2977c441bc1d3dbdec642
03880736575baa53e0eae5fdc85e8ae3817603850db3122b9f2525a86ccf4b44,-1,1,1,139.29890147,1604099133,Vote,70e15a8a5fc7b7512a68c4fc9082a7d8f7374f076274e8d127c04d10cb80f43f
34ffe0798a379a16c4492a963cbc4e85f1574f384ad346401fe6c793746768c1,-1,1,1,143.84434058,1604098536,Vote,b50a7574ccdb11fc22fbaf01d536e7548d15030450c5d957af30580adba6603f
0bdb120a3df2ff681efce2e210f5cb1988b14de1f6ece845dd5125cd43c1e6d4,-1,1,1,147.52674567,1604056339,Vote,76e7ff52a56a76c1bae4ec135b5004457110cd37025a277e7af7d7cbb6a446b6
d5c55f47cf23d3549d6580a6182b5c6d24b133fc1a81e220732d7e20c3e3b1e4,-1,1,1,141.68311309,1604001799,Vote,d036823f1713239c7e64e4ba6b8701c6b73e8a71772142af84281e57e3b41bed
83eaf1f4a1044981b7eb366d2d1a04caf478cc617a18a30e9fb40d003b735b53,-1,1,1,135.90181351,1603846484,Vote,42b0feaaa51cdc78ef585fdf7ff89f638b6fb03524b5aa4c9bf11fe4f979930f
8db9a920cb8d64f8d078aca02b62c97a39777a3ba85c6663ab84713bd22c35e3,-1,1,1,147.10766879,1603801180,Vote,c7012f94db4c1929bc8e9e5b4d4ddd2255751e61f988259a81c00236e9cc390e
81a864ba5a7a10525c62532fc585d262ae1bcc6d97db322d943f9361d438c0b7,-1,1,1,151.88735289,1603789438,Vote,f119837c83c7c9aad65fcc85703970c8c58cba49c5cae114e1006388357604ed
190914e53f4a7a396d28d89b10d27ef1051b8e17fbe8d0b9e6bb790e912a524d,-1,1,1,149.6471093,1603436941,Vote,caa4747d1d07f9c406e9a3f84b77888f06cd4c4168cf6e78ee400f1410d38ea7
659b6c765a99151b2c9d12a55e799bfb49855ac9cff479996899de309826fec1,-1,1,1,141.24175007,1603414336,Vote,ac538f85dd4d774eb3916ffb1bb080871b4b4c32b21aa57f9127c726132063ac
4ae4fc2438d6883968420a7de1eda3a0fcd494a305abda54e342e484d11cc0e5,-1,1,1,145.14732019,1603388135,Vote,70835fc0a017ae96f9d156b52c1b37d9007d2033a476e87c91341c27ea0d5529
a8ba1dee9f0b7cd2547b1d9bb3197ae7f041d86f3d0a0b7b62b9026284179abb,-1,1,1,149.6471093,1603298658,Vote,ee14443b636ca4c3dd8cfd19a8664773c523064f0248885c204ee9cdb0f99832
89532bbdf4b4238b6ca0154fc207700fd12b18de2256ce204d0e87fca98027c7,-1,1,1,145.14732019,1603298183,Vote,1872516ed7eec6fbddd7d8f00f8d571ad662502fa94fbbbb1deb6e99ef77b064
925d00a1584cf15fd7946f91ea1fb1a519a0630099f8f913e47e7df64c9d2e57,1,0,1,150.86621516,1603206098,Ticket,981c17d03dd022ce7b75db45ce6fe23276fc3fefb08efcb59cbb306c6d80d3f7
adeaa34cf2a07036e42a7b27173ee703456a950e872aa171f56460db5d5f8bdf,-1,1,1,145.14732019,1603127251,Vote,a2aea6401407a9c165ed8eccd6edae038fed8801787e3dd3188c2c9f237f78f1
ee11b23d497538015ea2d153a5e5bd394349e519fbad1f16974b0d9b04e063bf,1,0,1,142.93805741,1603066568,Ticket,cc5d36849b875c4c5b24484d111bd039e6260708555bf695abecffe412e39c60
70e15a8a5fc7b7512a68c4fc9082a7d8f7374f076274e8d127c04d10cb80f43f,1,0,1,139.29890147,1602945921,Ticket,03880736575baa53e0eae5fdc85e8ae3817603850db3122b9f2525a86ccf4b44
7f4f919b5daab929c26306579907e5e4ab7840ab70d2977c441bc1d3dbdec642,1,0,1,139.29890147,1602945921,Ticket,016bded3777f8eb8acaafdc40b98969c9a0311d48c97577d7ef1b2c4e6a2a070
ac538f85dd4d774eb3916ffb1bb080871b4b4c32b21aa57f9127c726132063ac,1,0,1,141.24175007,1602858871,Ticket,659b6c765a99151b2c9d12a55e799bfb49855ac9cff479996899de309826fec1
a843da1178e09eefa25d22c6ec06d30f180d0e18c7e9fbaf4c58d43f877791ee,-1,1,1,149.6471093,1602835929,Vote,a02cc7b5661f4543851303644c767c841709a9cb24a2e8f289a9e97066a9237c
d036823f1713239c7e64e4ba6b8701c6b73e8a71772142af84281e57e3b41bed,1,0,1,141.68311309,1602792800,Ticket,d5c55f47cf23d3549d6580a6182b5c6d24b133fc1a81e220732d7e20c3e3b1e4
729d2be96cdad74abaf8c579c26be8ebb17d8b086968f0131f0b87ca758dc0de,-1,1,1,145.31784826,1602729496,Vote,b94a09f8a2659f80c609a103d2d53882326fabaf51bc80a94e335491e6e783e4
329757f3df4f08b3e69b9450ed9d4e600e933d9fc04aff1de56b5d3211cf17cb,1,0,1,145.58710645,1602683130,Ticket,709e1409e511405df0b9f492c15870bfc8ed6415b427ec86d4afa9a19c1260b9
7d2a92d5ec09608cb229ecd14dfb48e60714e58013236b8f5c0e999443f342c3,-1,0,1,145.36619257,1602651449,Revocation,f2743fc59420ff87f4425bee5c40d45ee0e5c3c7d65b0fd8d600a29ceb8c2527
3a085d6ae84eabee33af982503765ffec382e39cd3f93baf374bec8ae09ed4c2,-1,1,1,150.69636826,1602561297,Vote,3bc2c29ee2832eaee792e19b0e3397cf27368b6608e1cf06d0224d831aa10def
c7012f94db4c1929bc8e9e5b4d4ddd2255751e61f988259a81c00236e9cc390e,1,0,1,147.10766879,1602546722,Ticket,8db9a920cb8d64f8d078aca02b62c97a39777a3ba85c6663ab84713bd22c35e3
04ce39b8ede99133bddd535bc5cbfaf55f742c6a228cada92c5a296e8258dc3d,1,0,1,147.52674567,1602514942,Ticket,ba8576670194b2719c76c804c4bf5469c237eb99e1dfd1da6c1bea50aefe08dd
6ce209e2910f66b531ffbd9b4b00a1b63d279ab7ce8de4cb970441c401ebd713,1,0,1,147.52674567,1602514942,Ticket,3594489b28e36f3a12552eefd8c09a41e1e84799b7447281bea66a9ad21610c3
76e7ff52a56a76c1bae4ec135b5004457110cd37025a277e7af7d7cbb6a446b6,1,0,1,147.52674567,1602514942,Ticket,0bdb120a3df2ff681efce2e210f5cb1988b14de1f6ece845dd5125cd43c1e6d4
14637658799a0d7aa77a69f20158d08d209b3165548d7ab7aa4776cf75ba0f35,-1,1,1,154.20313395,1602438300,Vote,a8b8f9d29a8b75a0028cf9cb3cc913d482fdd1063b4409fe372f630418990675
4d408705ca346bc258bc2498106e1dbf520af186cb4e5bd3aa0031b115c541cb,-1,1,1,147.58932817,1602296392,Vote,fddb6db518005e187b05b2016446b8425244fff46dccb26eda5e7e91b01ffc97
5e05701e95e293293d79f0ea18ac04f93972879676118c6cfc57bf9925837d40,-1,0,1,138.60028536,1602196705,Revocation,e72ebfc9d9fce10121d38f1d71f76dd62dfadec1f15eee1ee52cf8dec20a5373
d50775dcab8122f6f77d9e9fd40dd8c82077dfb4f510d0fca9e6f17f0e276c23,1,0,1,151.0995323,1601996596,Ticket,cd5ac27b10626b8b2b62c6e39a2155d5a8ba8543520a3026a75da51586f5b809
