tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3,-1,9,1,0.9962053,1493008254,Regular,60ce26de671209adb97d6c0ffd4ed55cb7956848172c327e42557719d96e4f47
bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed,-1,16,1,0.99519314,1492649160,Regular,573de5c211068c4907bd3bc0ef0de52700ba983fd9c1554b05fc8b6d32a900a0
573de5c211068c4907bd3bc0ef0de52700ba983fd9c1554b05fc8b6d32a900a0,1,7,1,0.99519314,1492648138,Regular,bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed
60ce26de671209adb97d6c0ffd4ed55cb7956848172c327e42557719d96e4f47,1,5,1,0.9962053,1492157072,Regular,6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3
f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d,-1,22,1,0.49609568,1491672649,Regular,f1960a4e01bc6e9e7c941e267efe59ba90b167e87500c807889c0685bba65664
f1960a4e01bc6e9e7c941e267efe59ba90b167e87500c807889c0685bba65664,1,0,1,0.49609568,1491670048,Regular,f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d
c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a,-1,12,1,0.49524597,1491446619,Regular,3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd
3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd,1,11,1,0.49524597,1491445896,Regular,c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,23,1,0.49610285,1491154908,Regular,2b28b5c3ea11a61ffbed269f0d85ece1673af31478f944b7689b1221e19e5942
2b28b5c3ea11a61ffbed269f0d85ece1673af31478f944b7689b1221e19e5942,1,7,1,0.49610285,1491154042,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
a0ddf81861f2a4719f12b446a020a62b75f0b54843f0e61c4bb3d31e16bc999e,-1,10,1,1.00902508,1490986429,Regular,d1435dbc87a8718ff2197184dfa998dad5e2f4f8ec6419f063b8a7f2a511899f
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,9,1,1.00180325,1490867303,Regular,ccbfd309e95c96ab303a30d5b9fd9840c00165602246abb6b23b87a2b070b485
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,30,1,1.00174102,1490867109,Regular,82caf162ed4875b209514c635c1aeb3de9acbca8fc68ed227ff2b4a36fba2d16
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,39,1,1.00177149,1490867109,Regular,927d10a1464b37250332589b5435c8d6dad1a05291bef08746076b8bdb95fb9f
8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea,-1,10,1,0.49565517,1490851362,Regular,6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be
6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be,1,9,1,0.49565517,1490846995,Regular,8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea
761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c,-1,25,1,0.53182381,1490546816,Regular,932230edd4296b60d66ab2bf7a4f9e070bcd5f3c5781c30c0d244aea4dc08a3c
932230edd4296b60d66ab2bf7a4f9e070bcd5f3c5781c30c0d244aea4dc08a3c,1,0,1,0.53182381,1490545527,Regular,761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c
ccbfd309e95c96ab303a30d5b9fd9840c00165602246abb6b23b87a2b070b485,1,1,1,1.00180325,1490148054,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
d1435dbc87a8718ff2197184dfa998dad5e2f4f8ec6419f063b8a7f2a511899f,1,0,1,1.00902508,1489189253,Regular,a0ddf81861f2a4719f12b446a020a62b75f0b54843f0e61c4bb3d31e16bc999e
927d10a1464b37250332589b5435c8d6dad1a05291bef08746076b8bdb95fb9f,1,1,1,1.00177149,1488129369,Regular,efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76
82caf162ed4875b209514c635c1aeb3de9acbca8fc68ed227ff2b4a36fba2d16,1,1,1,1.00174102,1487429627,Regular,efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76
