tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,28,1,0.09939555,1526912060,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,14,1,0.09939555,1526910344,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab,-1,18,1,0.09810793,1526738330,Regular,916fde5640dcf04d3d387f47d3acecbe5bc52496b0c7b0608729c20781f6ad86
916fde5640dcf04d3d387f47d3acecbe5bc52496b0c7b0608729c20781f6ad86,1,8,1,0.09810793,1526732362,Regular,fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,340,1,0.09844969,1526676162,Regular,31229fc7c076237bd4e7874425b0d2d26a5612d8c78a6a8727b3751a28ac44a2
31229fc7c076237bd4e7874425b0d2d26a5612d8c78a6a8727b3751a28ac44a2,1,7,1,0.09844969,1526554103,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
2762384370909cdf843527f991f69fbb577b5636cef4755cab7966569005d9da,1,9,1,0.09827983,1526379797,Regular,059568f24fa4f505e54826b3063d8f798b5c888b6c62c9d1855fe77867b83675
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,5,1,0.09849876,1526222000,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598,1,15,1,0.09849876,1526219495,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
b113ef4a92ce450c4dddb21ffe088428060bee4e1557babf926576c300de1cf5,-1,4,1,0.09827525,1526084082,Regular,1d16c57b3ab17f0b736fc03d67d14da3020da6b93eca8981be63d85124a47c24
1d16c57b3ab17f0b736fc03d67d14da3020da6b93eca8981be63d85124a47c24,1,5,1,0.09827525,1526083106,Regular,b113ef4a92ce450c4dddb21ffe088428060bee4e1557babf926576c300de1cf5
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,60,1,0.09842157,1526057095,Regular,60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0
60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0,1,5,1,0.09842157,1525955182,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,75,1,0.09848718,1525860893,Regular,de3fb274bc500a470d238f0425f21e05dca7f6be7eabfa38fb5c2b2773b521a5
de3fb274bc500a470d238f0425f21e05dca7f6be7eabfa38fb5c2b2773b521a5,1,7,1,0.09848718,1525840767,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,394,1,0.0990412,1525750431,Regular,0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3
0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3,1,7,1,0.0990412,1525723374,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
63d36ead64cee075e10b6ac1912d793ea7af0bc3203777ae3c9c67bd70d28dc4,-1,1,1,0.09856621,1525640404,Regular,fa9c90792eb1b7e5efa79a9b0bee5340a57266cbc23881991327f075db7f531d
fa9c90792eb1b7e5efa79a9b0bee5340a57266cbc23881991327f075db7f531d,1,4,1,0.09856621,1525636498,Regular,63d36ead64cee075e10b6ac1912d793ea7af0bc3203777ae3c9c67bd70d28dc4
15eea0cacaba3c365f8caeadaf9699058583ac423b5580b3a1284445943d1588,-1,2,1,0.09863897,1525553443,Regular,72135f3603cfa8164fed3200b880d96c0c39f821eca03ee4db451a6b88fd61aa
72135f3603cfa8164fed3200b880d96c0c39f821eca03ee4db451a6b88fd61aa,1,27,1,0.09863897,1525548720,Regular,15eea0cacaba3c365f8caeadaf9699058583ac423b5580b3a1284445943d1588
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,45,1,0.09894815,1525499162,Regular,76f3c8eec7d2123c33b2931035e87200496da09adb39bc66d2dae071d30ca7a9
e5cba653cef9b41a2678ec7e5fb1fa37fdd1131c7a057106ac8b6f9d0a6779db,-1,4,1,0.09812425,1525462717,Regular,e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20
e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20,1,17,1,0.09812425,1525459082,Regular,e5cba653cef9b41a2678ec7e5fb1fa37fdd1131c7a057106ac8b6f9d0a6779db
76f3c8eec7d2123c33b2931035e87200496da09adb39bc66d2dae071d30ca7a9,1,3,1,0.09894815,1525352204,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,68,1,0.09864792,1525316373,Regular,c8b00b4119a2366ba5d4752f1814894bfb78e4740e8b1a7d08a712b9c48f4dba
c8b00b4119a2366ba5d4752f1814894bfb78e4740e8b1a7d08a712b9c48f4dba,1,11,1,0.09864792,1525247313,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,2,1,0.09860029,1525169045,Regular,bce078edbd1e17fc1cc06813b8403ece83aa5f86a802009af51c01ea11dcde44
bce078edbd1e17fc1cc06813b8403ece83aa5f86a802009af51c01ea11dcde44,1,6,1,0.09860029,1525165927,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,52,1,0.09868527,1525065536,Regular,6444f6997bbd77a5c435d139c801ad59a9a9281a3b55f5e67168b263324ed4ca
6444f6997bbd77a5c435d139c801ad59a9a9281a3b55f5e67168b263324ed4ca,1,11,1,0.09868527,1525063534,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
d13c21da93f7258aa1efee619dea41718d1a0986ae1496cded6e989ae2a5d8b8,-1,3,1,0.09853397,1524969224,Regular,881d1f4c799867430856cc0b7e69bda4176929b4afc0a8a00c310ea031c2b425
881d1f4c799867430856cc0b7e69bda4176929b4afc0a8a00c310ea031c2b425,1,10,1,0.09853397,1524967833,Regular,d13c21da93f7258aa1efee619dea41718d1a0986ae1496cded6e989ae2a5d8b8
fc800ef76590f7fdb87ef3220ff58dbca96329271e7b94645fff5b7b80698209,-1,0,1,0.09881402,1524898045,Regular,a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102
a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102,1,5,1,0.09881402,1524892988,Regular,fc800ef76590f7fdb87ef3220ff58dbca96329271e7b94645fff5b7b80698209
838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a,-1,29,1,0.09923285,1524838074,Regular,32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b
32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b,1,14,1,0.09923285,1524837266,Regular,838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a
d324d5918d31a9edc5e1c272aaf9c30bb2990f35b094b92d1ea4c0595a6ab0e7,-1,1,1,0.09833915,1524763328,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,9,1,0.09833915,1524762121,Regular,d324d5918d31a9edc5e1c272aaf9c30bb2990f35b094b92d1ea4c0595a6ab0e7
d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7,-1,11,1,0.09980624,1524688404,Regular,c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942
c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942,1,3,1,0.09980624,1524681907,Regular,d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,15,1,0.09935846,1524623951,Regular,61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,47,1,0.09808494,1524623257,Regular,2fe81bbf6443074b5ebb94567bbcbf5acac87a4c54c836708ac32833248e95f4
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,56,1,0.09893229,1524623117,Regular,c4c81103d271067166c69225424bbe6b25912e6c04012247e654455a18565aea
2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b,-1,29,1,0.09867367,1524621920,Regular,d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2
fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505,-1,10,1,0.09910042,1524603280,Regular,5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53
5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53,1,4,1,0.09910042,1524603021,Regular,fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,33,1,0.09820668,1524574129,Regular,6d3b1c9fddc22a23125e8538870a4a7a24679bc7b05bad8108ff461f1a785ed3
6d3b1c9fddc22a23125e8538870a4a7a24679bc7b05bad8108ff461f1a785ed3,1,1,1,0.09820668,1524518043,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0,-1,32,1,0.09817629,1524446389,Regular,341d618b64f096b4366161d2fe65b4ce5266b4ae4008129c0bb89217b73336b6
341d618b64f096b4366161d2fe65b4ce5266b4ae4008129c0bb89217b73336b6,1,5,1,0.09817629,1524439930,Regular,fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,101,1,0.09931932,1524432915,Regular,7f06d54edef2046f8cb93c7b8cb42c50ae40319b9567ca2e8cb309dbacb043bd
c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32,-1,22,1,0.09803688,1524383253,Regular,dccb85e9bdbfb007ec01596588cb0fde7c71fad3c130fe2f1895ec16712c1791
dccb85e9bdbfb007ec01596588cb0fde7c71fad3c130fe2f1895ec16712c1791,1,6,1,0.09803688,1524367043,Regular,c7764565fa0e43ffbd46df9f5f0af194fd6fe13a0723cd4f9330300edce65f32
7f06d54edef2046f8cb93c7b8cb42c50ae40319b9567ca2e8cb309dbacb043bd,1,4,1,0.09931932,1524305585,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,89,1,0.10061322,1524277273,Regular,79c75a105efa82e7de1f19a812adc30d74da6fe56a673ad355e6ec8b1d26ec86
e926cb445300ce970bb643ce2c6fdf50020feae4f26bcc590dbef534f6c5da61,-1,11,1,0.09860983,1524246574,Regular,3e1151675c3c7eaf8dba2763d140cf55cf642de20163a5aa8118cb30ae79b725
3e1151675c3c7eaf8dba2763d140cf55cf642de20163a5aa8118cb30ae79b725,1,2,1,0.09860983,1524245103,Regular,e926cb445300ce970bb643ce2c6fdf50020feae4f26bcc590dbef534f6c5da61
79c75a105efa82e7de1f19a812adc30d74da6fe56a673ad355e6ec8b1d26ec86,1,23,1,0.10061322,1524185550,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5,1,0,1,0.09935846,1524127508,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,563,1,0.09921978,1524101504,Regular,5b6e20db49c8e8785ccc74e4e52148080b5e14cb6951f774726690f8561d62ca
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,108,1,0.09822244,1524101504,Regular,16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e
16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e,1,8,1,0.09822244,1524062268,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
4ec5838badcb36937ea2c765e1367264064b0273e8f3e1cf1d17d7b679b187dd,-1,8,1,0.0989218,1523993057,Regular,8b9f0555a435d6e9c654138fb0bdc97471cb2a66ed01b442d6f5194153675f5f
8b9f0555a435d6e9c654138fb0bdc97471cb2a66ed01b442d6f5194153675f5f,1,13,1,0.0989218,1523988828,Regular,4ec5838badcb36937ea2c765e1367264064b0273e8f3e1cf1d17d7b679b187dd
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,1,1,0.09900282,1523928614,Regular,142446eb7bd5d52a0f84e840b457c248dcdbad5d6fda4834c9b8f44001d39801
142446eb7bd5d52a0f84e840b457c248dcdbad5d6fda4834c9b8f44001d39801,1,6,1,0.09900282,1523923137,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,303,1,0.09891779,1523839833,Regular,04ecd69189118ea5fd15534f601fff688c16a31a5da21fdce219e86cc54a15bb
491536d2399b46176330d469b3d3cb76cc6c8f0638ee933071f3aee718e675fe,1,4,1,0.09841222,1523836315,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,16,1,0.09826814,1523772095,Regular,c5aba77501b1e8bcbdd2abdc29e8a499fb4d27b46ffdbf19ba9e9ed4cc5d290c
c5aba77501b1e8bcbdd2abdc29e8a499fb4d27b46ffdbf19ba9e9ed4cc5d290c,1,13,1,0.09826814,1523764873,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,399,1,0.10065772,1523752287,Regular,f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,406,1,0.09873089,1523752287,Regular,2e7bac46ac3092adf9a10cf0ce892e56c681d7a8a324965d16320ddc9ca654b4
c4c81103d271067166c69225424bbe6b25912e6c04012247e654455a18565aea,1,10,1,0.09893229,1523698968,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,88,1,0.09896473,1523658010,Regular,5cac780e56dd5a7150324f8ec2b37cd540d66c95fa9a80fa0ec59c9200699380
34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5,-1,17,1,0.09880111,1523639369,Regular,484f6f99eaa47f2e2b7c8ee7fa7b7b5c6c957c406108ab4554d2e8de2e644257
484f6f99eaa47f2e2b7c8ee7fa7b7b5c6c957c406108ab4554d2e8de2e644257,1,12,1,0.09880111,1523635375,Regular,34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5
374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d,-1,19,1,0.09888075,1523594590,Regular,ade0c07ae5bfa7ad4704ae5ae4ad420c123a9f5d719a1b4cc754a52a578a6346
ade0c07ae5bfa7ad4704ae5ae4ad420c123a9f5d719a1b4cc754a52a578a6346,1,10,1,0.09888075,1523588548,Regular,374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d
5cac780e56dd5a7150324f8ec2b37cd540d66c95fa9a80fa0ec59c9200699380,1,11,1,0.09896473,1523514853,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb,-1,21,1,0.09824434,1523451022,Regular,c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42
c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42,1,2,1,0.09824434,1523446661,Regular,d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb
d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2,1,0,1,0.09867367,1523400421,Regular,2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,16,1,0.0983879,1523323668,Regular,c70b118dd77e031cfea288a56f5684af38cd72e655aa0ac5a0339f405d266d30
c70b118dd77e031cfea288a56f5684af38cd72e655aa0ac5a0339f405d266d30,1,9,1,0.0983879,1523323321,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,73,1,0.09861313,1523288055,Regular,d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73
d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73,1,11,1,0.09861313,1523258798,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,7,1,0.09926085,1523233122,Regular,92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f
92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f,1,16,1,0.09926085,1523205554,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
796076804a3c7290c53bb5ca434add35c163116bbc1589af8d00c18159779e89,-1,11,1,0.09832955,1523200450,Regular,41f19892e72d64af297e83e618531ffdc23a6925ba43031b2cd4d1b3b23f5948
41f19892e72d64af297e83e618531ffdc23a6925ba43031b2cd4d1b3b23f5948,1,9,1,0.09832955,1523166420,Regular,796076804a3c7290c53bb5ca434add35c163116bbc1589af8d00c18159779e89
2fe81bbf6443074b5ebb94567bbcbf5acac87a4c54c836708ac32833248e95f4,1,12,1,0.09808494,1523110115,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
9bb02ba44a51fdccec87a28250036025882bd31e41c38f854f25daa028e2f84c,-1,0,1,0.09828645,1523047969,Regular,db6718d280fa6fa767e9620a3a95281d2970803b4713ae9a2706c3dd9b909a06
db6718d280fa6fa767e9620a3a95281d2970803b4713ae9a2706c3dd9b909a06,1,9,1,0.09828645,1523040475,Regular,9bb02ba44a51fdccec87a28250036025882bd31e41c38f854f25daa028e2f84c
04ecd69189118ea5fd15534f601fff688c16a31a5da21fdce219e86cc54a15bb,1,7,1,0.09891779,1522960926,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
5b6e20db49c8e8785ccc74e4e52148080b5e14cb6951f774726690f8561d62ca,1,0,1,0.09921978,1522903418,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
2e7bac46ac3092adf9a10cf0ce892e56c681d7a8a324965d16320ddc9ca654b4,1,6,1,0.09873089,1522866646,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4,1,9,1,0.10065772,1522802471,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,318,1,0.09859439,1522778323,Regular,10fd627d5d09458c9bc6c2c8eec817a7a6ac6d4cff45108079971979754ab4ef
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,0,1,0.09907208,1522778323,Regular,fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,108,1,0.10231478,1522777585,Regular,a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,172,1,0.09981687,1522777585,Regular,26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894
26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894,1,11,1,0.09981687,1522748663,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
10fd627d5d09458c9bc6c2c8eec817a7a6ac6d4cff45108079971979754ab4ef,1,10,1,0.09859439,1522701073,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9,-1,5,1,0.10041624,1522675963,Regular,70870600e6bcbf5425b503b3c8598cfb1dbbe8cbb7f0e6bb9fac87d32c441b55
70870600e6bcbf5425b503b3c8598cfb1dbbe8cbb7f0e6bb9fac87d32c441b55,1,19,1,0.10041624,1522660566,Regular,8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,43,1,0.09938567,1522638014,Regular,5ead476720dc8f23138f3882fd850ee40f2d7fcbb57df4a814dddfb29192b980
5ead476720dc8f23138f3882fd850ee40f2d7fcbb57df4a814dddfb29192b980,1,2,1,0.09938567,1522599970,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
c74d3e89b47f23d5988d742c9968f3e511fc2088d1adee511f027e292309396f,-1,1,1,0.09988149,1522539937,Regular,0bb4b5f1edceb55decc9a1520ed761873ad6ad02159e6ee2bb8d565e64d3de09
0bb4b5f1edceb55decc9a1520ed761873ad6ad02159e6ee2bb8d565e64d3de09,1,6,1,0.09988149,1522532938,Regular,c74d3e89b47f23d5988d742c9968f3e511fc2088d1adee511f027e292309396f
