tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,21,1,118.01875541,1565790757,Regular,d4c2d6cf32e101b682f41b0c92d3895a6481a4f3524f8ce58b6fa2e6c7b80b9d
d4c2d6cf32e101b682f41b0c92d3895a6481a4f3524f8ce58b6fa2e6c7b80b9d,1,3,1,118.01875541,1565655636,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461,-1,4,1,118.01875541,1565361723,Regular,1ed6b95f3e89594d409c1e273b216ef2dc0e35c026ebc955842dc22e4d06d918
1ed6b95f3e89594d409c1e273b216ef2dc0e35c026ebc955842dc22e4d06d918,1,3,1,118.01875541,1565207137,Vote,96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,33,1,118.02905662,1564844659,Regular,367884044bc7a1aca39a1f9d58e928c0fee131f491e2834fe52f7be5753761e0
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,1,1,118.02905662,1564844659,Regular,5d527cc5d4a6cd1a8de59ad4538935517dd2597c5693d1165795434ee225df05
5d527cc5d4a6cd1a8de59ad4538935517dd2597c5693d1165795434ee225df05,1,3,1,118.02905662,1564744902,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
367884044bc7a1aca39a1f9d58e928c0fee131f491e2834fe52f7be5753761e0,1,3,1,118.02905662,1564738801,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,123,1,118.02905662,1564588592,Regular,07047ccb685201fc78698b8946fd533b3876746e1cb3c764be6919765b623bfc
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,17,1,118.02905662,1564588592,Regular,6a19dee80ecb48fa953175a6688399bbe45950147a8ce8be1b35b37673ae1a24
6a19dee80ecb48fa953175a6688399bbe45950147a8ce8be1b35b37673ae1a24,1,3,1,118.02905662,1564440913,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
07047ccb685201fc78698b8946fd533b3876746e1cb3c764be6919765b623bfc,1,3,1,118.02905662,1564215567,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c,-1,1,1,118.02905662,1564064804,Regular,e95caa110bd6c5f0b33679563be1e08522ad3c3c38d8b32a71288e3180de6a06
5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e,-1,1,1,118.02905662,1563975659,Regular,78c6e30d6b3324768fde12d79c6ecedad8d3e1e8713eb08d71008103d2f95d05
e95caa110bd6c5f0b33679563be1e08522ad3c3c38d8b32a71288e3180de6a06,1,3,1,118.02905662,1563963229,Vote,cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,0,1,118.02905662,1563889996,Regular,835d0b7f1338edf435f22cef875447f2e2ad765dbe53d1d7ff28689870215c1a
78c6e30d6b3324768fde12d79c6ecedad8d3e1e8713eb08d71008103d2f95d05,1,3,1,118.02905662,1563850902,Vote,5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e
835d0b7f1338edf435f22cef875447f2e2ad765dbe53d1d7ff28689870215c1a,1,3,1,118.02905662,1563819703,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923,-1,8,1,118.02905662,1563807727,Regular,b9c7a673cdee956b400e1f00dcee6e2e456f7153494f747fbb8691a02b440c69
b9c7a673cdee956b400e1f00dcee6e2e456f7153494f747fbb8691a02b440c69,1,3,1,118.02905662,1563674367,Vote,fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,1,1,118.02905662,1563547886,Regular,c9979ca3bf6a2ba37540f3dc751a19ffbc6b89e95db81f88e898478ba93acd09
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,2,1,118.02905662,1563457706,Regular,96c61cb3cc7d5b4903b84de1649065634d9772dcc3ad2d5076d029e4899b080a
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,82,1,118.03946084,1563457706,Regular,abaef0e22b1eceffe84b8b2696e7c9b5c9469ba42b5c5f43e6e318e3168c6ffe
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,10,1,118.03946084,1563457706,Regular,6249efaf271c1c22a11a4eb3913361e6cb5f8971ba418cf04a21d96af59e061f
c9979ca3bf6a2ba37540f3dc751a19ffbc6b89e95db81f88e898478ba93acd09,1,3,1,118.02905662,1563425281,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
96c61cb3cc7d5b4903b84de1649065634d9772dcc3ad2d5076d029e4899b080a,1,3,1,118.02905662,1563360835,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
6249efaf271c1c22a11a4eb3913361e6cb5f8971ba418cf04a21d96af59e061f,1,3,1,118.03946084,1563323073,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
abaef0e22b1eceffe84b8b2696e7c9b5c9469ba42b5c5f43e6e318e3168c6ffe,1,3,1,118.03946084,1563224237,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea,-1,6,1,118.03946084,1563199402,Regular,817888636ec0a037c9881f127eb47f7959f052d9a31155933d6b79b1ed309b4e
817888636ec0a037c9881f127eb47f7959f052d9a31155933d6b79b1ed309b4e,1,3,1,118.03946084,1563043959,Vote,9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,17,1,118.03946084,1563026284,Regular,1cb796c727bcc84f030cef2c52e8db0dd62b1ab3933c93fb5fe11d9cf71f153e
1cb796c727bcc84f030cef2c52e8db0dd62b1ab3933c93fb5fe11d9cf71f153e,1,3,1,118.03946084,1562832569,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861,-1,14,1,118.03946084,1562684381,Regular,44ffd7f834b8174baf691a4876d452ecd34b0a4f03f275f38e78f151fa9feb7c
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,19,1,118.03946084,1562596827,Regular,08b95630a89e03e2121479f3170a7f4ca728c8372794a8c8b73198ab647aa09b
44ffd7f834b8174baf691a4876d452ecd34b0a4f03f275f38e78f151fa9feb7c,1,3,1,118.03946084,1562593085,Vote,7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861
08b95630a89e03e2121479f3170a7f4ca728c8372794a8c8b73198ab647aa09b,1,3,1,118.03946084,1562516774,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b,-1,4,1,118.03946084,1562509312,Regular,431c6fa99749a5c592879f870613141778c74c4fe6c90ac0dc424c805e65321b
431c6fa99749a5c592879f870613141778c74c4fe6c90ac0dc424c805e65321b,1,3,1,118.03946084,1562417602,Vote,80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b
3a8940e5a4125eb42598b30c322b751ed555ce9bb30bb8d9b21600dc647a0dfd,-1,2,1,118.03946084,1562163108,Regular,3b2ab0e6c46d3268998379f530f44609babc5403ac19164fbd3950c54ece3ad6
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,29,1,118.03946084,1562162869,Regular,914e4e23f0c3c41616c658f6ea000845abb78ca3f3a6481b5887519722c729bb
3b2ab0e6c46d3268998379f530f44609babc5403ac19164fbd3950c54ece3ad6,1,3,1,118.03946084,1562078844,Vote,3a8940e5a4125eb42598b30c322b751ed555ce9bb30bb8d9b21600dc647a0dfd
914e4e23f0c3c41616c658f6ea000845abb78ca3f3a6481b5887519722c729bb,1,3,1,118.03946084,1562023139,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb,-1,5,1,118.03946084,1561990775,Regular,3c183f8c0246c305283c25cf913e0bf1f2a20475997bcbd506a8d0c0af682352
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,0,1,118.03946084,1561904194,Regular,d6dba39569277b16ec0cabd4dd971036d2cd386194a534f99621e330f52c2801
3c183f8c0246c305283c25cf913e0bf1f2a20475997bcbd506a8d0c0af682352,1,3,1,118.03946084,1561841702,Vote,16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,32,1,118.03946084,1561822086,Regular,774c7c6c572f215b54ba3cc0c917a6eca2254d785b8d289578ea6db68ea04bed
d6dba39569277b16ec0cabd4dd971036d2cd386194a534f99621e330f52c2801,1,3,1,118.03946084,1561797621,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
774c7c6c572f215b54ba3cc0c917a6eca2254d785b8d289578ea6db68ea04bed,1,3,1,118.03946084,1561739967,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,24,1,116.98863502,1561560300,Regular,2249ba8b8c647774a65c9b040adf8d7f6448754ba38327f399669efe634b1699
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,7,1,118.04996909,1561477787,Regular,9ee06a15009ca054eca8920211d97c0b168b3b089c6632a0ad80f0b57169822a
2249ba8b8c647774a65c9b040adf8d7f6448754ba38327f399669efe634b1699,1,1,1,116.98863502,1561429316,Revocation,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
9ee06a15009ca054eca8920211d97c0b168b3b089c6632a0ad80f0b57169822a,1,3,1,118.04996909,1561334240,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2,-1,11,1,118.04996909,1561301147,Regular,36a9c9a1b7aa5304bd55e5865e73825b93bf198af38fc2a06a3a5963f3730550
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,30,1,118.04996909,1561219888,Regular,add357a0eceeaac483648844f07dfd140d931e5336794f5bebab93abcba12f70
36a9c9a1b7aa5304bd55e5865e73825b93bf198af38fc2a06a3a5963f3730550,1,3,1,118.04996909,1561148367,Vote,760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2
add357a0eceeaac483648844f07dfd140d931e5336794f5bebab93abcba12f70,1,3,1,118.04996909,1561049587,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,25,1,118.04996909,1560953579,Regular,e76d58b447e55205c148b958fb332bda2be772898d6c3a5e669eb7f8b5bda6ad
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,18,1,118.04996909,1560868482,Regular,f26a7e8e6a1ec384e7e0e8ba6635b5cc7b513d99be6f428809b423342a221f58
e76d58b447e55205c148b958fb332bda2be772898d6c3a5e669eb7f8b5bda6ad,1,3,1,118.04996909,1560839759,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,27,1,118.04996909,1560699802,Regular,848933700d615baa0874995e59d1c45cc6701ddca23055b86838f8c8264915d8
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,14,1,118.04996909,1560699802,Regular,a3887b8e82cab78834273f9d236ccfdde65027dcb86540621a30033f21f19667
f26a7e8e6a1ec384e7e0e8ba6635b5cc7b513d99be6f428809b423342a221f58,1,3,1,118.04996909,1560637123,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,11,1,118.04996909,1560611548,Regular,1c6ed5b6da85baeade1589aeb78b5778c1cfbf8fb1a12bb9e79816b093c27c3b
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,2,1,118.04996909,1560611548,Regular,19d1ca8954f9ad2f4b30d497b322454603bd7154a3ae5554589788e54f86b50b
848933700d615baa0874995e59d1c45cc6701ddca23055b86838f8c8264915d8,1,3,1,118.04996909,1560601894,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
a3887b8e82cab78834273f9d236ccfdde65027dcb86540621a30033f21f19667,1,3,1,118.04996909,1560567500,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,1,1,118.04996909,1560532615,Regular,3ddb705459bb7daf4572baae0831874d8b5f2afb9e031359e7dd156905fda915
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,31,1,118.04996909,1560532615,Regular,76337547230404facde5a34c66c0348d8baca55e17da26fae17d5b50b6d229ee
1c6ed5b6da85baeade1589aeb78b5778c1cfbf8fb1a12bb9e79816b093c27c3b,1,3,1,118.04996909,1560507359,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
19d1ca8954f9ad2f4b30d497b322454603bd7154a3ae5554589788e54f86b50b,1,3,1,118.04996909,1560465232,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,2,1,118.04996909,1560434898,Regular,31c35f70a4b70b205638430dd0d1a8f58aa3e07b0e9e2163a4a3dbd27a5ea131
76337547230404facde5a34c66c0348d8baca55e17da26fae17d5b50b6d229ee,1,3,1,118.04996909,1560417642,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
3ddb705459bb7daf4572baae0831874d8b5f2afb9e031359e7dd156905fda915,1,3,1,118.04996909,1560369077,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
31c35f70a4b70b205638430dd0d1a8f58aa3e07b0e9e2163a4a3dbd27a5ea131,1,3,1,118.04996909,1560288741,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,29,1,118.04996909,1560269751,Regular,7a5ac2d49afb4063c5af896284d3ebf1881e7b7f75bea494c20f5da8b6616ad2
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,2,1,118.04996909,1560269751,Regular,1c43c18d7e4a83275f8ab9f0ac95209ea6ad8b1240767cd28816fccca5ce9f24
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,14,1,118.04996909,1560182367,Regular,92b3a4b06637b9cdecabde9a293ad5a4ee127e3446e106b4a3cc8ecb510f754a
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,35,1,118.04996909,1560182367,Regular,31d2c450e7481006ddb4ab6e6bacd2eba12852b1252769b2dd66774f43e02fbc
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,24,1,118.04996909,1560182367,Regular,036590e07160cebe3e6715f60ed1123e3dad1155ed383275a27109ef6f536292
7a5ac2d49afb4063c5af896284d3ebf1881e7b7f75bea494c20f5da8b6616ad2,1,3,1,118.04996909,1560180954,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
1c43c18d7e4a83275f8ab9f0ac95209ea6ad8b1240767cd28816fccca5ce9f24,1,3,1,118.04996909,1560175786,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
036590e07160cebe3e6715f60ed1123e3dad1155ed383275a27109ef6f536292,1,3,1,118.04996909,1560100679,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
31d2c450e7481006ddb4ab6e6bacd2eba12852b1252769b2dd66774f43e02fbc,1,3,1,118.04996909,1560100594,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
92b3a4b06637b9cdecabde9a293ad5a4ee127e3446e106b4a3cc8ecb510f754a,1,3,1,118.04996909,1560065664,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,4,1,118.06058243,1559746426,Regular,0d0aa056ed5bbda40f643e5f2b8e54be222dbac8c0b80c6ab0d5f5102e0a392d
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,20,1,118.06058243,1559664331,Regular,67568aaaef2ce42c241e0c63d894d71e0e8dbad250fbd0f7f47105bf79c6066a
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,36,1,118.06058243,1559664331,Regular,c6fef0fa2633a7e9693a0d2a795d835a3b3ab91461de2fbb455aa697a634abce
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,40,1,118.06058243,1559664331,Regular,4f8fa5e819f579309b84855292fd762f581590e4cfa477c0dfaf726dc30a7ddf
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,44,1,118.06058243,1559664331,Regular,0803202942dcc397f7a959c7e6ed8df774e6de6246dd9ce03df7f619fce5a8fd
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,11,1,118.06058243,1559664331,Regular,192d5fae9a4af3386d3d96289f04c536066c608a8430dcbfe6b12c1654caf33d
0d0aa056ed5bbda40f643e5f2b8e54be222dbac8c0b80c6ab0d5f5102e0a392d,1,3,1,118.06058243,1559637274,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
4f8fa5e819f579309b84855292fd762f581590e4cfa477c0dfaf726dc30a7ddf,1,3,1,118.06058243,1559583995,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
67568aaaef2ce42c241e0c63d894d71e0e8dbad250fbd0f7f47105bf79c6066a,1,3,1,118.06058243,1559567121,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
0803202942dcc397f7a959c7e6ed8df774e6de6246dd9ce03df7f619fce5a8fd,1,3,1,118.06058243,1559507015,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
c6fef0fa2633a7e9693a0d2a795d835a3b3ab91461de2fbb455aa697a634abce,1,3,1,118.06058243,1559506239,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
192d5fae9a4af3386d3d96289f04c536066c608a8430dcbfe6b12c1654caf33d,1,3,1,118.06058243,1559500469,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,10,1,118.06058243,1559493687,Regular,99ad87d1c9e830bdf1c292556113901cc3167b3fa9df236d0f80983cd104a125
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,43,1,118.06058243,1559493687,Regular,edb77dea15bfffe1affa43810fbb99c521c84bc853788444ff8767daf9b2fee4
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,94,1,118.06058243,1559400625,Regular,17bd136caa7bbd0a6612aaac595340a7b83edb37b54e7d22b515aa946bee49b2
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,127,1,118.06058243,1559400625,Regular,897e35cd0010a5adee03391a7fb0ca4931aa783009b0eae8957094b243a846f8
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,116,1,118.06058243,1559400625,Regular,5cd6b661c48a7d17a8c10106f208859541fd262f3b94d5fa383f139db43f4cdf
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,97,1,118.06058243,1559400625,Regular,8c4b992ba0f74499a18fff0f118b06e8670b031881cf497b8607cb9201f6aab5
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,83,1,118.06058243,1559400625,Regular,9147456f54ab6fa1f94e6967f328003e56af03ccd4fab00b3862e9a53beb1e9b
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,72,1,118.06058243,1559400625,Regular,52c69372ebd065c5c231967ca78329671663c6746b3ea2bdfbb6e2f165bbe780
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,69,1,118.06058243,1559400625,Regular,2c5d68f4caa80333b3209cb4a5c26d7f0eb806e8e04c632e27e590ee97fdb779
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,64,1,118.06058243,1559400625,Regular,50bae26a06bf2da7be86a65002e4e16178c77ad2feab12b8487bcc9c872b9b6e
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,10,1,118.06058243,1559400625,Regular,af0adf809d155795aa561886e91a6459d2f54ce39ad8cfbdb2e5aefe99526911
edb77dea15bfffe1affa43810fbb99c521c84bc853788444ff8767daf9b2fee4,1,3,1,118.06058243,1559340175,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
99ad87d1c9e830bdf1c292556113901cc3167b3fa9df236d0f80983cd104a125,1,3,1,118.06058243,1559329462,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
897e35cd0010a5adee03391a7fb0ca4931aa783009b0eae8957094b243a846f8,1,3,1,118.06058243,1559301363,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
52c69372ebd065c5c231967ca78329671663c6746b3ea2bdfbb6e2f165bbe780,1,3,1,118.06058243,1559268421,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
50bae26a06bf2da7be86a65002e4e16178c77ad2feab12b8487bcc9c872b9b6e,1,3,1,118.06058243,1559261504,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
9147456f54ab6fa1f94e6967f328003e56af03ccd4fab00b3862e9a53beb1e9b,1,3,1,118.06058243,1559258931,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
2c5d68f4caa80333b3209cb4a5c26d7f0eb806e8e04c632e27e590ee97fdb779,1,3,1,118.06058243,1559256769,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
8c4b992ba0f74499a18fff0f118b06e8670b031881cf497b8607cb9201f6aab5,1,3,1,118.06058243,1559191898,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
af0adf809d155795aa561886e91a6459d2f54ce39ad8cfbdb2e5aefe99526911,1,3,1,118.06058243,1559173655,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
17bd136caa7bbd0a6612aaac595340a7b83edb37b54e7d22b515aa946bee49b2,1,3,1,118.06058243,1559155280,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42,-1,31,1,118.06058243,1559107828,Regular,7aa9e5ffa814ba1a94204f6fdff131de79690fb25f6194d1fa888781345a9c9a
5cd6b661c48a7d17a8c10106f208859541fd262f3b94d5fa383f139db43f4cdf,1,3,1,118.06058243,1559046261,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
7aa9e5ffa814ba1a94204f6fdff131de79690fb25f6194d1fa888781345a9c9a,1,3,1,118.06058243,1559008267,Vote,aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42
