tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069,-1,35,1,1.99671695,1493379768,Regular,9641109f813c023af8045e0af5580a455ab290f1c95dfe6156606755fb81172b
9641109f813c023af8045e0af5580a455ab290f1c95dfe6156606755fb81172b,1,11,1,1.99671695,1493374382,Regular,31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069
cbaec4d01a7967087b9725ec5d27526634d2b13dba79afed63dba2c165d0ba5d,1,5,1,1.99760198,1492819449,Regular,31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069
1581232bdb36b26f213a1f26647041133fad744b67a46b354047d46eaa3986c3,1,17,1,2.00197124,1492103013,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c,-1,48,1,1.99576672,1491400643,Regular,e15da839ff23946cf71c893c4949f5b9e40a3341cdce1147fa325b3f415ffd60
e15da839ff23946cf71c893c4949f5b9e40a3341cdce1147fa325b3f415ffd60,1,0,1,1.99576672,1491344235,Regular,7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c
9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb,-1,42,1,1.99765313,1490809156,Regular,4b1826763d1735c9ca1fbd21514ed422673b83ea0c5b37673d6cba3e0896a327
4b1826763d1735c9ca1fbd21514ed422673b83ea0c5b37673d6cba3e0896a327,1,1,1,1.99765313,1490760704,Regular,9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb
b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714,-1,20,1,0.2023477,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,59,1,0.2023477,1490746161,Regular,b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,3,1,0.15930774,1490730878,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,225,1,0.15930774,1490724376,Regular,8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,7,1,0.11000658,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,107,1,0.11000658,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde,-1,15,1,0.19471422,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,225,1,0.19471422,1490703017,Regular,06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,11,1,0.11756118,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,111,1,0.11756118,1490692148,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,2,1,0.12498455,1490685596,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,42,1,0.12498455,1490680920,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,12,1,0.10289049,1490616859,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,128,1,0.10289049,1490615946,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816,-1,24,1,0.16688132,1490595137,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,41,1,0.16688132,1490594036,Regular,81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,15,1,0.10075224,1490563755,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,131,1,0.10075224,1490561296,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,20,1,0.1423047,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,100,1,0.1423047,1490528897,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b,-1,7,1,0.10222059,1490510918,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,64,1,0.10222059,1490507042,Regular,0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,5,1,0.20018924,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,34,1,0.20018924,1490485624,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a,-1,17,1,0.11734924,1490446626,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,103,1,0.11734924,1490431901,Regular,745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a
b136d2cc2a98988981a72a57e6e350a517c4813869d0fc41944468728991918f,-1,17,1,0.11347982,1490413430,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,93,1,0.11347982,1490409552,Regular,b136d2cc2a98988981a72a57e6e350a517c4813869d0fc41944468728991918f
bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873,-1,3,1,0.12809143,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,134,1,0.12809143,1490377064,Regular,bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,4,1,0.16396186,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,192,1,0.16396186,1490355737,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1,-1,18,1,0.14445216,1490316792,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,184,1,0.14445216,1490311727,Regular,d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1
1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5,-1,2,1,0.12901891,1490305386,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,60,1,0.12901891,1490300903,Regular,1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5
50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4,-1,11,1,0.1403274,1490282065,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,15,1,0.1403274,1490279051,Regular,50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,24,1,0.16372422,1490278538,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e,-1,5,1,0.13751999,1490271178,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
9125ff857f37249dd10a2ed7839d91d38ecef8a4f6145f1a57ea9f64ace6fce0,-1,13,1,0.13362062,1490267813,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727,-1,19,1,0.12749458,1490266508,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,128,1,0.16372422,1490246621,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,95,1,0.13362062,1490224821,Regular,9125ff857f37249dd10a2ed7839d91d38ecef8a4f6145f1a57ea9f64ace6fce0
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,65,1,0.12749458,1490214175,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,110,1,0.13751999,1490182016,Regular,de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e
3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8,-1,23,1,0.14113954,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,39,1,0.14113954,1490138100,Regular,3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8
c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663,-1,16,1,0.24447661,1490121067,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,191,1,0.24447661,1490116495,Regular,c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,24,1,0.28640907,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,19,1,0.28640907,1490105667,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d,-1,24,1,0.11307657,1490055884,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,162,1,0.11307657,1490051660,Regular,bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d
4e5b07f0c09d09c00073ef7b651820558d6f43260cce90025f221288044b0d0e,-1,1,1,0.13104456,1489962599,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,182,1,0.13104456,1489958027,Regular,4e5b07f0c09d09c00073ef7b651820558d6f43260cce90025f221288044b0d0e
0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c,-1,4,1,0.07657401,1489949926,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,187,1,0.07657401,1489947123,Regular,0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,14,1,0.13411567,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,61,1,0.13411567,1489936556,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b,-1,4,1,0.16498438,1489930621,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,9,1,0.16498438,1489925573,Regular,65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,9,1,0.10294295,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
