tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,31,1,5.001436,1498106850,Regular,d6423515021d359f050ce69f25866910dd8f441fd42cd64a57e49ab404f4fc31
d6423515021d359f050ce69f25866910dd8f441fd42cd64a57e49ab404f4fc31,1,1,1,5.001436,1498067907,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,26,1,5.013361,1498067251,Regular,2ba598ce6c17b37020572181b8c94d3da7598ac41df100c92f63efc0edbaf7c2
2ba598ce6c17b37020572181b8c94d3da7598ac41df100c92f63efc0edbaf7c2,1,0,1,5.013361,1497980163,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,28,1,5.004287,1497975201,Regular,0f3426738e3b3ecb61856dcc18114ad053a1756d44e99eed679d1609f3d9bf5d
0f3426738e3b3ecb61856dcc18114ad053a1756d44e99eed679d1609f3d9bf5d,1,1,1,5.004287,1497866491,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,31,1,5.00207,1497761592,Regular,a946d4ad7edf33653ef74f63a9f2ab7d43bf27e0e4299c005688a082738fe9f8
a946d4ad7edf33653ef74f63a9f2ab7d43bf27e0e4299c005688a082738fe9f8,1,0,1,5.00207,1497759223,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d,-1,34,1,4.997038,1497681795,Regular,c5a49dc04ba0eadf712710ef60b1fbeb4d1a531f505c3cbd3f061893c7ad8d6a
c5a49dc04ba0eadf712710ef60b1fbeb4d1a531f505c3cbd3f061893c7ad8d6a,1,0,1,4.997038,1497680655,Regular,35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,33,1,5.025805,1497630221,Regular,8b16688ca4ab18954866fdcc879f2a3f7dcb03db5da04dc3b389626a2bd274e3
2c64c3431cf37012ab4b52b2d37952390f6e4e38eb0667e49dd2387af3ef046b,-1,28,1,5.024189,1497599225,Regular,2d609a7766ca39750a5058c1929269ce946578c969b4126ce677aab3b5098a90
2d609a7766ca39750a5058c1929269ce946578c969b4126ce677aab3b5098a90,1,0,1,5.024189,1497596578,Regular,2c64c3431cf37012ab4b52b2d37952390f6e4e38eb0667e49dd2387af3ef046b
8b16688ca4ab18954866fdcc879f2a3f7dcb03db5da04dc3b389626a2bd274e3,1,0,1,5.025805,1497516071,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,63,1,5.00668,1497458913,Regular,25d5507830963b3f51a789af5b1d8cfb1c0d36118d863a8bfc25724433b5e86c
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,36,1,5.000673,1497458913,Regular,c7ea4f1ca939eb41fd7f73892bc76a6d2c9590d0ec9b1a0b90c208389ba74173
c7ea4f1ca939eb41fd7f73892bc76a6d2c9590d0ec9b1a0b90c208389ba74173,1,1,1,5.000673,1497415900,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
25d5507830963b3f51a789af5b1d8cfb1c0d36118d863a8bfc25724433b5e86c,1,1,1,5.00668,1497305583,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be,-1,30,1,5.026226,1497241152,Regular,9a02a85f5550b2794714910f841f0dcb68ce404ecf1f59f2644645c9deed8417
9a02a85f5550b2794714910f841f0dcb68ce404ecf1f59f2644645c9deed8417,1,1,1,5.026226,1497217983,Regular,c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,50,1,5.010307,1497149072,Regular,a793a6aea6cd2487a4d83ab4f9538e8a86a769d91609430a3ca4e18877d7584d
a793a6aea6cd2487a4d83ab4f9538e8a86a769d91609430a3ca4e18877d7584d,1,0,1,5.010307,1497137741,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
1e8472e7bd5838c35ed4223647c5c7dabfa9baa156b19ed7fe4da914212bb45a,-1,47,1,5.005119,1497073543,Regular,e71642d6d7d38e8a76ad12a5958558c3fef98c7d3103253ca738c863a3ea3abf
e71642d6d7d38e8a76ad12a5958558c3fef98c7d3103253ca738c863a3ea3abf,1,1,1,5.005119,1497045233,Regular,1e8472e7bd5838c35ed4223647c5c7dabfa9baa156b19ed7fe4da914212bb45a
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,31,1,5.025646,1497014925,Regular,fcb6c13466c3f87ba96bc5d3b30de128128ecdc3c537af9c5379b1e592adfc4e
fcb6c13466c3f87ba96bc5d3b30de128128ecdc3c537af9c5379b1e592adfc4e,1,0,1,5.025646,1496970726,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,49,1,5.037706,1496882443,Regular,6c6d0ad332899ff70e3016830f703201f6b6a5dd3fadacb9e8bd1d11854aa058
6c6d0ad332899ff70e3016830f703201f6b6a5dd3fadacb9e8bd1d11854aa058,1,1,1,5.037706,1496876991,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898,-1,43,1,5.059892,1496867104,Regular,0ae0dfaba47c42780a70c6fb397546b5f951c44e2e6d4858f0f45cbc37a0f37a
0ae0dfaba47c42780a70c6fb397546b5f951c44e2e6d4858f0f45cbc37a0f37a,1,0,1,5.059892,1496790546,Regular,a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898
e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731,-1,31,1,5.028644,1496728497,Regular,f339db8fb77732e516dc0d3fc2161582b884dbe8b5b27184188de659402f68ff
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,73,1,5.007023,1496710744,Regular,03cb371c8aae09e57e6711f4caa4a8d948db92856ddd45035f00d659b961f9a3
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,57,1,5.009552,1496710744,Regular,725269ce0bc52fe55f03cb56edcb6885b42debb3b09b223af01153cfc665aa95
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,45,1,5.015127,1496710744,Regular,2a39da66ae2c1092bd2c212ed2779a995f0a1ce6925d331d52aa0117a11f39d1
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,34,1,5.022394,1496710744,Regular,b8836b3536d48446900c7ba35f5b5f39f74778e20beb55210e8537b9b8b2c1d2
03cb371c8aae09e57e6711f4caa4a8d948db92856ddd45035f00d659b961f9a3,1,0,1,5.007023,1496700631,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
725269ce0bc52fe55f03cb56edcb6885b42debb3b09b223af01153cfc665aa95,1,0,1,5.009552,1496633250,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
f339db8fb77732e516dc0d3fc2161582b884dbe8b5b27184188de659402f68ff,1,0,1,5.028644,1496550714,Regular,e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731
b8836b3536d48446900c7ba35f5b5f39f74778e20beb55210e8537b9b8b2c1d2,1,1,1,5.022394,1496464251,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
2a39da66ae2c1092bd2c212ed2779a995f0a1ce6925d331d52aa0117a11f39d1,1,0,1,5.015127,1496392520,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,40,1,5.001463,1496310678,Regular,6797dee431d642323185ad60c8005c2c2b26a9138a815a46ef96f4f6c99d5532
6797dee431d642323185ad60c8005c2c2b26a9138a815a46ef96f4f6c99d5532,1,0,1,5.001463,1496309882,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,28,1,5.011092,1496244836,Regular,b2d20c331670f19045d49e01b9a08c0ee57fba54e750070fa98f6ca68f4ccacb
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,32,1,5.026814,1496239953,Regular,494f9271cb5a326ca9fceb47d6eef75cba8355f8d83111bb4c518efe1ce6cb3c
b2d20c331670f19045d49e01b9a08c0ee57fba54e750070fa98f6ca68f4ccacb,1,1,1,5.011092,1496216513,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
494f9271cb5a326ca9fceb47d6eef75cba8355f8d83111bb4c518efe1ce6cb3c,1,1,1,5.026814,1496111610,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,67,1,5.022055,1496054341,Regular,dcb156c7baa296b40fe96be12f73e283518e81f841e629d53416a514192b166b
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,65,1,5.022229,1496054341,Regular,730424561b9e2ec185910162291fe23a83ca1a0f7b611c470fbac887cfad6aca
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,54,1,5.023197,1496054341,Regular,748b2cc7cf9c124d77a89c4b8078b9724c8fed89592b7aeb08eec84a22e26df7
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,60,1,5.063627,1496049729,Regular,f859bd492b5c3802a662274cb919bfa868e4f188f64728847426688f7018c8b9
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,34,1,4.999003,1496049729,Regular,28e7285ad6b7b0d7bdc6393583f348a710b88704b0f51dfd7f866c27a67d6b13
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,34,1,5.036583,1496023640,Regular,298f60ee7904801a2c4818b29def34c55e7df1e61251b2b4077eab60276bd7da
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,87,1,5.025203,1496023640,Regular,8ca638cecbda2d3d2a062cd71e0b7f70ba2564b9c8584eedf5e70a930272cda8
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,67,1,5.027356,1496023640,Regular,3aed6c3590b79588034dfbd3e6e82b935bab6d0d726882e3bdbb2857e87c3a47
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,38,1,5.035895,1496023640,Regular,864763462adf2c9360baed8771346376d54d7e14741a5c9bbf4df60ccf32e624
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,49,1,5.002517,1496023228,Regular,e426dd829b57e43b67460ad5d392c6d4572443e0753155f312caa7fbf47615df
3aed6c3590b79588034dfbd3e6e82b935bab6d0d726882e3bdbb2857e87c3a47,1,0,1,5.027356,1496018297,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5,-1,35,1,5.008066,1496000883,Regular,2024db70b93b742523cfaa647c99d023701ed70ba77d4a26324fcfe96ddf9857
bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5,-1,33,1,5.008285,1496000883,Regular,c7801ac9da7729189865b9dc4e264dd4d7e9e0485715e271a875ad4940b6aa26
43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b,-1,26,1,5.011937,1496000046,Regular,59e205a9df83da6c89f76c7e5346415820bd91d5b00bda3e07c0653aae3786c9
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,51,1,5.000939,1495995545,Regular,e5e91ac6b00b3cefb6aa3e040d6617308949174037207b40adfacd05a3a76c14
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,32,1,4.995535,1495960924,Regular,05d83f2d0a89e4b0893a2365593cd79801776338bc9e5e0d356100259b5830f9
e5e91ac6b00b3cefb6aa3e040d6617308949174037207b40adfacd05a3a76c14,1,1,1,5.000939,1495953984,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,35,1,5.028631,1495931503,Regular,66d6f544e294ad1c0d78367ca24f08f57a1e56a109c9c1d91c06a18f1d54f500
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,41,1,5.027555,1495931503,Regular,3b1293e22b241d60b36e6eeddc95f3f470a98c907d8a16c9c475cb1bd2ea7c3e
28e7285ad6b7b0d7bdc6393583f348a710b88704b0f51dfd7f866c27a67d6b13,1,1,1,4.999003,1495881782,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,53,1,6.483149,1495876738,Regular,faa373e866c7dd70a5dd1627ff7f8360f833518847fb80d042c2357a7761fef0
864763462adf2c9360baed8771346376d54d7e14741a5c9bbf4df60ccf32e624,1,1,1,5.035895,1495823102,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
e426dd829b57e43b67460ad5d392c6d4572443e0753155f312caa7fbf47615df,1,1,1,5.002517,1495739952,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
3b1293e22b241d60b36e6eeddc95f3f470a98c907d8a16c9c475cb1bd2ea7c3e,1,1,1,5.027555,1495668221,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
c7801ac9da7729189865b9dc4e264dd4d7e9e0485715e271a875ad4940b6aa26,1,0,1,5.008285,1495220436,Regular,bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5
748b2cc7cf9c124d77a89c4b8078b9724c8fed89592b7aeb08eec84a22e26df7,1,0,1,5.023197,1495128487,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
f859bd492b5c3802a662274cb919bfa868e4f188f64728847426688f7018c8b9,1,0,1,5.063627,1495045784,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
59e205a9df83da6c89f76c7e5346415820bd91d5b00bda3e07c0653aae3786c9,1,1,1,5.011937,1494970335,Regular,43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b
dcb156c7baa296b40fe96be12f73e283518e81f841e629d53416a514192b166b,1,1,1,5.022055,1494879721,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
8ca638cecbda2d3d2a062cd71e0b7f70ba2564b9c8584eedf5e70a930272cda8,1,1,1,5.025203,1494794091,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
66d6f544e294ad1c0d78367ca24f08f57a1e56a109c9c1d91c06a18f1d54f500,1,0,1,5.028631,1494715656,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
298f60ee7904801a2c4818b29def34c55e7df1e61251b2b4077eab60276bd7da,1,0,1,5.036583,1494641883,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
730424561b9e2ec185910162291fe23a83ca1a0f7b611c470fbac887cfad6aca,1,1,1,5.022229,1494564798,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
faa373e866c7dd70a5dd1627ff7f8360f833518847fb80d042c2357a7761fef0,1,0,1,6.483149,1494478561,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
05d83f2d0a89e4b0893a2365593cd79801776338bc9e5e0d356100259b5830f9,1,0,1,4.995535,1494360780,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
2024db70b93b742523cfaa647c99d023701ed70ba77d4a26324fcfe96ddf9857,1,0,1,5.008066,1494053517,Regular,bc6c682f6f9b041a08b10957b69e9d8e93443e4a827e50a638d1cc22d8f9feb5
062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e,-1,30,1,5.019517,1493961628,Regular,67042ad360ccd7374f113eca269b5083b8301da56731b99d8094dd4be0e94e03
67042ad360ccd7374f113eca269b5083b8301da56731b99d8094dd4be0e94e03,1,1,1,5.019517,1493953614,Regular,062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e
109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c,-1,35,1,4.995797,1493918560,Regular,29549aec874e3436bf742eb155836030f53f72c6388b6402f23abd82994dbfc5
29549aec874e3436bf742eb155836030f53f72c6388b6402f23abd82994dbfc5,1,1,1,4.995797,1493879194,Regular,109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c
8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6,-1,45,1,5.002243,1493804642,Regular,94feda6cb0693ee0fbf7edddf00443a805860ba6d71bcb8d8d1ee8ea5b1e830d
94feda6cb0693ee0fbf7edddf00443a805860ba6d71bcb8d8d1ee8ea5b1e830d,1,1,1,5.002243,1493803950,Regular,8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6
fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205,-1,33,1,5.015866,1493724981,Regular,ae242a54796b21cbb4806f4fe9bef42c84805fcd61d80a77177b7c761af18989
ae242a54796b21cbb4806f4fe9bef42c84805fcd61d80a77177b7c761af18989,1,0,1,5.015866,1493719705,Regular,fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205
c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6,-1,58,1,5.01517,1493639908,Regular,917ff88fd1b25159702bdbbad62cfe861547847305ed3c66178f4967c30d3d6c
917ff88fd1b25159702bdbbad62cfe861547847305ed3c66178f4967c30d3d6c,1,1,1,5.01517,1493625979,Regular,c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6
13ce9e6717e4fb885df3ddca2c724d1abb257483d3665780e767250fa922c052,-1,41,1,5.015368,1493539956,Regular,05ddcde52aed66651f8af3dca2804856f82cfcd653c761b67419d15abd87bef8
